"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-10-01",0,"LIVING_SPECIMEN",2
"2020-10-01",1,"MACHINE_OBSERVATION",522
"2020-10-01",1,"MATERIAL_SAMPLE",5876
"2020-10-01",1,"FOSSIL_SPECIMEN",654
"2020-10-01",1,"PRESERVED_SPECIMEN",215889
"2020-10-01",1,"OCCURRENCE",257
"2020-10-01",1,"HUMAN_OBSERVATION",91869
"2020-10-01",1,"MATERIAL_CITATION",26
"2020-10-01",2,"MATERIAL_SAMPLE",28
"2020-10-01",3,"MATERIAL_SAMPLE",2122
"2020-10-01",3,"PRESERVED_SPECIMEN",145
"2020-10-01",3,"OCCURRENCE",1
"2020-10-01",3,"LIVING_SPECIMEN",7
"2020-10-01",3,"OBSERVATION",3
"2020-10-01",4,"MATERIAL_SAMPLE",30
"2020-10-01",4,"FOSSIL_SPECIMEN",8719
"2020-10-01",4,"PRESERVED_SPECIMEN",681
"2020-10-01",4,"HUMAN_OBSERVATION",610
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",5,"MATERIAL_SAMPLE",302
"2020-10-01",5,"PRESERVED_SPECIMEN",1943
"2020-10-01",5,"OCCURRENCE",75
"2020-10-01",5,"HUMAN_OBSERVATION",25
"2020-10-01",5,"LIVING_SPECIMEN",42
"2020-10-01",5,"OBSERVATION",12
"2020-10-01",6,"MACHINE_OBSERVATION",3
"2020-10-01",6,"MATERIAL_SAMPLE",522
"2020-10-01",6,"FOSSIL_SPECIMEN",57
"2020-10-01",6,"PRESERVED_SPECIMEN",245396
"2020-10-01",6,"OCCURRENCE",650
"2020-10-01",6,"HUMAN_OBSERVATION",6548
"2020-10-01",6,"LIVING_SPECIMEN",191
"2020-10-01",7,"MATERIAL_SAMPLE",8
"2020-10-01",7,"PRESERVED_SPECIMEN",40
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",8,"MATERIAL_SAMPLE",6
"2021-01-01",0,"FOSSIL_SPECIMEN",142
"2021-01-01",0,"PRESERVED_SPECIMEN",5026
"2021-01-01",0,"MACHINE_OBSERVATION",1
"2021-01-01",0,"LIVING_SPECIMEN",2
"2021-01-01",0,"OCCURRENCE",1
"2021-01-01",0,"HUMAN_OBSERVATION",165
"2021-01-01",0,"MATERIAL_SAMPLE",814
"2021-01-01",1,"MATERIAL_SAMPLE",6081
"2021-01-01",1,"FOSSIL_SPECIMEN",656
"2021-01-01",1,"PRESERVED_SPECIMEN",221238
"2021-01-01",1,"MACHINE_OBSERVATION",522
"2021-01-01",1,"MATERIAL_CITATION",26
"2021-01-01",1,"OCCURRENCE",257
"2021-01-01",1,"HUMAN_OBSERVATION",94267
"2021-01-01",2,"MATERIAL_SAMPLE",28
"2021-01-01",3,"MATERIAL_SAMPLE",2122
"2021-01-01",3,"PRESERVED_SPECIMEN",144
"2021-01-01",3,"LIVING_SPECIMEN",7
"2021-01-01",3,"OCCURRENCE",1
"2021-01-01",3,"OBSERVATION",3
"2021-01-01",4,"MATERIAL_SAMPLE",30
"2021-01-01",4,"FOSSIL_SPECIMEN",8566
"2021-01-01",4,"PRESERVED_SPECIMEN",681
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"HUMAN_OBSERVATION",610
"2021-01-01",5,"MATERIAL_SAMPLE",302
"2021-01-01",5,"PRESERVED_SPECIMEN",1957
"2021-01-01",5,"LIVING_SPECIMEN",42
"2021-01-01",5,"OCCURRENCE",75
"2021-01-01",5,"HUMAN_OBSERVATION",30
"2021-01-01",5,"OBSERVATION",12
"2021-01-01",6,"MATERIAL_SAMPLE",525
"2021-01-01",6,"FOSSIL_SPECIMEN",57
"2021-01-01",6,"PRESERVED_SPECIMEN",262687
"2021-01-01",6,"MACHINE_OBSERVATION",3
"2021-01-01",6,"LIVING_SPECIMEN",191
"2021-01-01",6,"OCCURRENCE",650
"2021-01-01",6,"HUMAN_OBSERVATION",7011
"2021-01-01",7,"MATERIAL_SAMPLE",8
"2021-01-01",7,"PRESERVED_SPECIMEN",41
"2021-01-01",7,"HUMAN_OBSERVATION",1
"2021-01-01",8,"MATERIAL_SAMPLE",6
"2021-04-01",0,"LIVING_SPECIMEN",2
"2021-04-01",0,"OCCURRENCE",1
"2021-04-01",0,"HUMAN_OBSERVATION",165
"2021-04-01",0,"MATERIAL_SAMPLE",814
"2021-04-01",0,"FOSSIL_SPECIMEN",157
"2021-04-01",0,"PRESERVED_SPECIMEN",10650
"2021-04-01",0,"MACHINE_OBSERVATION",1
"2021-04-01",1,"MATERIAL_CITATION",79
"2021-04-01",1,"OCCURRENCE",273
"2021-04-01",1,"HUMAN_OBSERVATION",95717
"2021-04-01",1,"MATERIAL_SAMPLE",6273
"2021-04-01",1,"FOSSIL_SPECIMEN",666
"2021-04-01",1,"PRESERVED_SPECIMEN",225077
"2021-04-01",1,"MACHINE_OBSERVATION",549
"2021-04-01",2,"MATERIAL_SAMPLE",28
"2021-04-01",3,"PRESERVED_SPECIMEN",145
"2021-04-01",3,"LIVING_SPECIMEN",7
"2021-04-01",3,"OCCURRENCE",1
"2021-04-01",3,"OBSERVATION",3
"2021-04-01",3,"MATERIAL_SAMPLE",2122
"2021-04-01",4,"PRESERVED_SPECIMEN",703
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"HUMAN_OBSERVATION",610
"2021-04-01",4,"MATERIAL_SAMPLE",30
"2021-04-01",4,"FOSSIL_SPECIMEN",6917
"2021-04-01",5,"PRESERVED_SPECIMEN",1960
"2021-04-01",5,"LIVING_SPECIMEN",42
"2021-04-01",5,"OCCURRENCE",75
"2021-04-01",5,"HUMAN_OBSERVATION",30
"2021-04-01",5,"OBSERVATION",12
"2021-04-01",5,"MATERIAL_SAMPLE",303
"2021-04-01",6,"PRESERVED_SPECIMEN",281759
"2021-04-01",6,"MACHINE_OBSERVATION",3
"2021-04-01",6,"LIVING_SPECIMEN",191
"2021-04-01",6,"OCCURRENCE",650
"2021-04-01",6,"HUMAN_OBSERVATION",7122
"2021-04-01",6,"MATERIAL_SAMPLE",525
"2021-04-01",6,"FOSSIL_SPECIMEN",57
"2021-04-01",7,"PRESERVED_SPECIMEN",41
"2021-04-01",7,"HUMAN_OBSERVATION",1
"2021-04-01",7,"MATERIAL_SAMPLE",8
"2021-04-01",8,"MATERIAL_SAMPLE",6
"2021-07-01",0,"MACHINE_OBSERVATION",1
"2021-07-01",0,"MATERIAL_SAMPLE",780
"2021-07-01",0,"FOSSIL_SPECIMEN",157
"2021-07-01",0,"PRESERVED_SPECIMEN",10742
"2021-07-01",0,"OCCURRENCE",1
"2021-07-01",0,"HUMAN_OBSERVATION",165
"2021-07-01",0,"LIVING_SPECIMEN",2
"2021-07-01",1,"MATERIAL_CITATION",79
"2021-07-01",1,"MACHINE_OBSERVATION",557
"2021-07-01",1,"MATERIAL_SAMPLE",6293
"2021-07-01",1,"FOSSIL_SPECIMEN",666
"2021-07-01",1,"PRESERVED_SPECIMEN",230655
"2021-07-01",1,"OCCURRENCE",273
"2021-07-01",1,"HUMAN_OBSERVATION",110597
"2021-07-01",2,"MATERIAL_SAMPLE",28
"2021-07-01",3,"LIVING_SPECIMEN",7
"2021-07-01",3,"OBSERVATION",3
"2021-07-01",3,"MATERIAL_SAMPLE",2158
"2021-07-01",3,"PRESERVED_SPECIMEN",145
"2021-07-01",3,"OCCURRENCE",1
"2021-07-01",4,"HUMAN_OBSERVATION",610
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",4,"MATERIAL_SAMPLE",30
"2021-07-01",4,"FOSSIL_SPECIMEN",6917
"2021-07-01",4,"PRESERVED_SPECIMEN",705
"2021-07-01",5,"HUMAN_OBSERVATION",37
"2021-07-01",5,"LIVING_SPECIMEN",42
"2021-07-01",5,"OBSERVATION",12
"2021-07-01",5,"MATERIAL_SAMPLE",303
"2021-07-01",5,"PRESERVED_SPECIMEN",1962
"2021-07-01",5,"OCCURRENCE",75
"2021-07-01",6,"OCCURRENCE",650
"2021-07-01",6,"HUMAN_OBSERVATION",7435
"2021-07-01",6,"LIVING_SPECIMEN",191
"2021-07-01",6,"MACHINE_OBSERVATION",3
"2021-07-01",6,"MATERIAL_SAMPLE",525
"2021-07-01",6,"FOSSIL_SPECIMEN",57
"2021-07-01",6,"PRESERVED_SPECIMEN",294293
"2021-07-01",7,"HUMAN_OBSERVATION",1
"2021-07-01",7,"MATERIAL_SAMPLE",8
"2021-07-01",7,"PRESERVED_SPECIMEN",41
"2021-07-01",8,"MATERIAL_SAMPLE",6
"2021-10-01",0,"FOSSIL_SPECIMEN",158
"2021-10-01",0,"PRESERVED_SPECIMEN",10749
"2021-10-01",0,"MACHINE_OBSERVATION",1
"2021-10-01",0,"OCCURRENCE",1
"2021-10-01",0,"HUMAN_OBSERVATION",165
"2021-10-01",0,"LIVING_SPECIMEN",2
"2021-10-01",0,"MATERIAL_SAMPLE",108
"2021-10-01",1,"MATERIAL_SAMPLE",7343
"2021-10-01",1,"FOSSIL_SPECIMEN",668
"2021-10-01",1,"PRESERVED_SPECIMEN",235851
"2021-10-01",1,"MACHINE_OBSERVATION",557
"2021-10-01",1,"OCCURRENCE",372
"2021-10-01",1,"HUMAN_OBSERVATION",111526
"2021-10-01",1,"MATERIAL_CITATION",79
"2021-10-01",2,"MATERIAL_SAMPLE",103
"2021-10-01",3,"MATERIAL_SAMPLE",2458
"2021-10-01",3,"PRESERVED_SPECIMEN",145
"2021-10-01",3,"OCCURRENCE",1
"2021-10-01",3,"LIVING_SPECIMEN",5
"2021-10-01",3,"OBSERVATION",3
"2021-10-01",4,"MATERIAL_SAMPLE",31
"2021-10-01",4,"FOSSIL_SPECIMEN",6917
"2021-10-01",4,"PRESERVED_SPECIMEN",1012
"2021-10-01",4,"HUMAN_OBSERVATION",610
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",5,"MATERIAL_SAMPLE",509
"2021-10-01",5,"PRESERVED_SPECIMEN",2365
"2021-10-01",5,"OCCURRENCE",75
"2021-10-01",5,"HUMAN_OBSERVATION",41
"2021-10-01",5,"LIVING_SPECIMEN",42
"2021-10-01",5,"OBSERVATION",12
"2021-10-01",6,"MATERIAL_SAMPLE",694
"2021-10-01",6,"FOSSIL_SPECIMEN",57
"2021-10-01",6,"PRESERVED_SPECIMEN",297343
"2021-10-01",6,"MACHINE_OBSERVATION",3
"2021-10-01",6,"OCCURRENCE",650
"2021-10-01",6,"HUMAN_OBSERVATION",7827
"2021-10-01",6,"LIVING_SPECIMEN",192
"2021-10-01",7,"MATERIAL_SAMPLE",8
"2021-10-01",7,"PRESERVED_SPECIMEN",41
"2021-10-01",7,"HUMAN_OBSERVATION",1
"2021-10-01",8,"MATERIAL_SAMPLE",55
"2022-01-01",0,"MACHINE_OBSERVATION",1
"2022-01-01",0,"LIVING_SPECIMEN",2
"2022-01-01",0,"OCCURRENCE",1
"2022-01-01",0,"HUMAN_OBSERVATION",176
"2022-01-01",0,"MATERIAL_SAMPLE",108
"2022-01-01",0,"FOSSIL_SPECIMEN",158
"2022-01-01",0,"PRESERVED_SPECIMEN",5323
"2022-01-01",1,"PRESERVED_SPECIMEN",238586
"2022-01-01",1,"MACHINE_OBSERVATION",557
"2022-01-01",1,"OCCURRENCE",752
"2022-01-01",1,"HUMAN_OBSERVATION",114945
"2022-01-01",1,"MATERIAL_CITATION",79
"2022-01-01",1,"MATERIAL_SAMPLE",7439
"2022-01-01",1,"FOSSIL_SPECIMEN",668
"2022-01-01",2,"MATERIAL_SAMPLE",103
"2022-01-01",3,"PRESERVED_SPECIMEN",145
"2022-01-01",3,"LIVING_SPECIMEN",5
"2022-01-01",3,"OCCURRENCE",1
"2022-01-01",3,"OBSERVATION",3
"2022-01-01",3,"MATERIAL_SAMPLE",2464
"2022-01-01",4,"PRESERVED_SPECIMEN",1013
"2022-01-01",4,"LIVING_SPECIMEN",1
"2022-01-01",4,"HUMAN_OBSERVATION",613
"2022-01-01",4,"MATERIAL_SAMPLE",31
"2022-01-01",4,"FOSSIL_SPECIMEN",6917
"2022-01-01",5,"PRESERVED_SPECIMEN",2404
"2022-01-01",5,"LIVING_SPECIMEN",42
"2022-01-01",5,"OCCURRENCE",75
"2022-01-01",5,"HUMAN_OBSERVATION",46
"2022-01-01",5,"OBSERVATION",12
"2022-01-01",5,"MATERIAL_SAMPLE",517
"2022-01-01",6,"PRESERVED_SPECIMEN",298221
"2022-01-01",6,"MACHINE_OBSERVATION",3
"2022-01-01",6,"LIVING_SPECIMEN",180
"2022-01-01",6,"OCCURRENCE",650
"2022-01-01",6,"HUMAN_OBSERVATION",8280
"2022-01-01",6,"MATERIAL_SAMPLE",696
"2022-01-01",6,"FOSSIL_SPECIMEN",57
"2022-01-01",7,"PRESERVED_SPECIMEN",41
"2022-01-01",7,"HUMAN_OBSERVATION",2
"2022-01-01",7,"MATERIAL_SAMPLE",8
"2022-01-01",8,"MATERIAL_SAMPLE",55
"2022-04-01",0,"LIVING_SPECIMEN",2
"2022-04-01",0,"OCCURRENCE",1
"2022-04-01",0,"HUMAN_OBSERVATION",178
"2022-04-01",0,"MATERIAL_SAMPLE",108
"2022-04-01",0,"FOSSIL_SPECIMEN",158
"2022-04-01",0,"PRESERVED_SPECIMEN",5211
"2022-04-01",0,"MACHINE_OBSERVATION",1
"2022-04-01",1,"MATERIAL_CITATION",79
"2022-04-01",1,"OCCURRENCE",752
"2022-04-01",1,"HUMAN_OBSERVATION",119530
"2022-04-01",1,"MATERIAL_SAMPLE",8231
"2022-04-01",1,"FOSSIL_SPECIMEN",669
"2022-04-01",1,"PRESERVED_SPECIMEN",251954
"2022-04-01",1,"MACHINE_OBSERVATION",563
"2022-04-01",2,"MATERIAL_SAMPLE",103
"2022-04-01",3,"LIVING_SPECIMEN",5
"2022-04-01",3,"OCCURRENCE",1
"2022-04-01",3,"OBSERVATION",3
"2022-04-01",3,"MATERIAL_SAMPLE",2464
"2022-04-01",3,"PRESERVED_SPECIMEN",144
"2022-04-01",4,"LIVING_SPECIMEN",1
"2022-04-01",4,"HUMAN_OBSERVATION",616
"2022-04-01",4,"MATERIAL_SAMPLE",31
"2022-04-01",4,"FOSSIL_SPECIMEN",6823
"2022-04-01",4,"PRESERVED_SPECIMEN",1015
"2022-04-01",5,"LIVING_SPECIMEN",42
"2022-04-01",5,"OCCURRENCE",75
"2022-04-01",5,"HUMAN_OBSERVATION",169
"2022-04-01",5,"OBSERVATION",12
"2022-04-01",5,"MATERIAL_SAMPLE",517
"2022-04-01",5,"PRESERVED_SPECIMEN",2437
"2022-04-01",6,"LIVING_SPECIMEN",180
"2022-04-01",6,"OCCURRENCE",650
"2022-04-01",6,"HUMAN_OBSERVATION",8868
"2022-04-01",6,"MATERIAL_SAMPLE",785
"2022-04-01",6,"FOSSIL_SPECIMEN",57
"2022-04-01",6,"PRESERVED_SPECIMEN",300369
"2022-04-01",6,"MACHINE_OBSERVATION",3
"2022-04-01",7,"HUMAN_OBSERVATION",4
"2022-04-01",7,"MATERIAL_SAMPLE",8
"2022-04-01",7,"FOSSIL_SPECIMEN",1
"2022-04-01",7,"PRESERVED_SPECIMEN",41
"2022-04-01",8,"MATERIAL_SAMPLE",55
"2022-07-01",0,"MATERIAL_SAMPLE",174
"2022-07-01",0,"FOSSIL_SPECIMEN",158
"2022-07-01",0,"PRESERVED_SPECIMEN",5243
"2022-07-01",0,"MACHINE_OBSERVATION",1
"2022-07-01",0,"OCCURRENCE",1
"2022-07-01",0,"HUMAN_OBSERVATION",178
"2022-07-01",0,"LIVING_SPECIMEN",2
"2022-07-01",1,"MATERIAL_SAMPLE",8390
"2022-07-01",1,"FOSSIL_SPECIMEN",669
"2022-07-01",1,"PRESERVED_SPECIMEN",254023
"2022-07-01",1,"MACHINE_OBSERVATION",569
"2022-07-01",1,"OCCURRENCE",752
"2022-07-01",1,"HUMAN_OBSERVATION",120602
"2022-07-01",1,"MATERIAL_CITATION",2853
"2022-07-01",2,"MATERIAL_SAMPLE",103
"2022-07-01",3,"MATERIAL_SAMPLE",4331
"2022-07-01",3,"PRESERVED_SPECIMEN",153
"2022-07-01",3,"OCCURRENCE",1
"2022-07-01",3,"LIVING_SPECIMEN",5
"2022-07-01",3,"OBSERVATION",3
"2022-07-01",4,"MATERIAL_SAMPLE",34
"2022-07-01",4,"FOSSIL_SPECIMEN",3345
"2022-07-01",4,"PRESERVED_SPECIMEN",1076
"2022-07-01",4,"HUMAN_OBSERVATION",617
"2022-07-01",4,"LIVING_SPECIMEN",1
"2022-07-01",4,"MATERIAL_CITATION",25
"2022-07-01",5,"MATERIAL_SAMPLE",762
"2022-07-01",5,"PRESERVED_SPECIMEN",2468
"2022-07-01",5,"OCCURRENCE",75
"2022-07-01",5,"HUMAN_OBSERVATION",175
"2022-07-01",5,"LIVING_SPECIMEN",42
"2022-07-01",5,"OBSERVATION",12
"2022-07-01",5,"MATERIAL_CITATION",2
"2022-07-01",6,"MATERIAL_CITATION",1375
"2022-07-01",6,"MATERIAL_SAMPLE",787
"2022-07-01",6,"FOSSIL_SPECIMEN",57
"2022-07-01",6,"PRESERVED_SPECIMEN",301022
"2022-07-01",6,"MACHINE_OBSERVATION",3
"2022-07-01",6,"OCCURRENCE",650
"2022-07-01",6,"HUMAN_OBSERVATION",9157
"2022-07-01",6,"LIVING_SPECIMEN",180
"2022-07-01",7,"MATERIAL_SAMPLE",8
"2022-07-01",7,"PRESERVED_SPECIMEN",41
"2022-07-01",7,"HUMAN_OBSERVATION",5
"2022-07-01",8,"MATERIAL_SAMPLE",55
"2022-10-01",0,"MACHINE_OBSERVATION",1
"2022-10-01",0,"OCCURRENCE",1
"2022-10-01",0,"HUMAN_OBSERVATION",12
"2022-10-01",0,"LIVING_SPECIMEN",2
"2022-10-01",0,"MATERIAL_SAMPLE",174
"2022-10-01",0,"FOSSIL_SPECIMEN",158
"2022-10-01",0,"PRESERVED_SPECIMEN",5069
"2022-10-01",1,"PRESERVED_SPECIMEN",254684
"2022-10-01",1,"MACHINE_OBSERVATION",569
"2022-10-01",1,"OCCURRENCE",653
"2022-10-01",1,"HUMAN_OBSERVATION",135440
"2022-10-01",1,"MATERIAL_CITATION",2557
"2022-10-01",1,"MATERIAL_SAMPLE",8390
"2022-10-01",1,"FOSSIL_SPECIMEN",668
"2022-10-01",2,"MATERIAL_SAMPLE",103
"2022-10-01",3,"PRESERVED_SPECIMEN",158
"2022-10-01",3,"OCCURRENCE",1
"2022-10-01",3,"LIVING_SPECIMEN",5
"2022-10-01",3,"OBSERVATION",3
"2022-10-01",3,"MATERIAL_SAMPLE",4331
"2022-10-01",4,"PRESERVED_SPECIMEN",1133
"2022-10-01",4,"HUMAN_OBSERVATION",624
"2022-10-01",4,"LIVING_SPECIMEN",1
"2022-10-01",4,"MATERIAL_CITATION",25
"2022-10-01",4,"MATERIAL_SAMPLE",34
"2022-10-01",4,"FOSSIL_SPECIMEN",3351
"2022-10-01",5,"PRESERVED_SPECIMEN",2495
"2022-10-01",5,"OCCURRENCE",75
"2022-10-01",5,"HUMAN_OBSERVATION",195
"2022-10-01",5,"LIVING_SPECIMEN",42
"2022-10-01",5,"OBSERVATION",12
"2022-10-01",5,"MATERIAL_CITATION",2
"2022-10-01",5,"MATERIAL_SAMPLE",762
"2022-10-01",6,"PRESERVED_SPECIMEN",302120
"2022-10-01",6,"MACHINE_OBSERVATION",3
"2022-10-01",6,"OCCURRENCE",650
"2022-10-01",6,"HUMAN_OBSERVATION",11577
"2022-10-01",6,"LIVING_SPECIMEN",180
"2022-10-01",6,"MATERIAL_CITATION",1374
"2022-10-01",6,"MATERIAL_SAMPLE",787
"2022-10-01",6,"FOSSIL_SPECIMEN",57
"2022-10-01",7,"PRESERVED_SPECIMEN",41
"2022-10-01",7,"HUMAN_OBSERVATION",5
"2022-10-01",7,"MATERIAL_SAMPLE",8
"2022-10-01",8,"MATERIAL_SAMPLE",55
"2023-01-01",0,"OCCURRENCE",1
"2023-01-01",0,"HUMAN_OBSERVATION",14
"2023-01-01",0,"LIVING_SPECIMEN",2
"2023-01-01",0,"FOSSIL_SPECIMEN",158
"2023-01-01",0,"PRESERVED_SPECIMEN",5101
"2023-01-01",0,"MACHINE_OBSERVATION",1
"2023-01-01",0,"MATERIAL_SAMPLE",1448
"2023-01-01",1,"OCCURRENCE",654
"2023-01-01",1,"HUMAN_OBSERVATION",150337
"2023-01-01",1,"MATERIAL_CITATION",2622
"2023-01-01",1,"FOSSIL_SPECIMEN",668
"2023-01-01",1,"PRESERVED_SPECIMEN",258477
"2023-01-01",1,"MACHINE_OBSERVATION",569
"2023-01-01",1,"MATERIAL_SAMPLE",9058
"2023-01-01",2,"MATERIAL_SAMPLE",103
"2023-01-01",3,"OCCURRENCE",1
"2023-01-01",3,"LIVING_SPECIMEN",5
"2023-01-01",3,"OBSERVATION",3
"2023-01-01",3,"PRESERVED_SPECIMEN",158
"2023-01-01",3,"MATERIAL_SAMPLE",4331
"2023-01-01",4,"HUMAN_OBSERVATION",3951
"2023-01-01",4,"LIVING_SPECIMEN",1
"2023-01-01",4,"MATERIAL_CITATION",24
"2023-01-01",4,"FOSSIL_SPECIMEN",3351
"2023-01-01",4,"PRESERVED_SPECIMEN",1134
"2023-01-01",4,"MATERIAL_SAMPLE",679
"2023-01-01",5,"OCCURRENCE",75
"2023-01-01",5,"HUMAN_OBSERVATION",169
"2023-01-01",5,"LIVING_SPECIMEN",42
"2023-01-01",5,"OBSERVATION",12
"2023-01-01",5,"MATERIAL_CITATION",2
"2023-01-01",5,"PRESERVED_SPECIMEN",2503
"2023-01-01",5,"MATERIAL_SAMPLE",22235
"2023-01-01",6,"MATERIAL_SAMPLE",2786
"2023-01-01",6,"OCCURRENCE",650
"2023-01-01",6,"HUMAN_OBSERVATION",14030
"2023-01-01",6,"LIVING_SPECIMEN",180
"2023-01-01",6,"MATERIAL_CITATION",1577
"2023-01-01",6,"FOSSIL_SPECIMEN",57
"2023-01-01",6,"PRESERVED_SPECIMEN",303017
"2023-01-01",6,"MACHINE_OBSERVATION",3
"2023-01-01",7,"MATERIAL_SAMPLE",11
"2023-01-01",7,"HUMAN_OBSERVATION",6
"2023-01-01",7,"PRESERVED_SPECIMEN",41
"2023-01-01",8,"MATERIAL_SAMPLE",55
"2023-04-01",0,"HUMAN_OBSERVATION",14
"2023-04-01",0,"MATERIAL_SAMPLE",1452
"2023-04-01",0,"FOSSIL_SPECIMEN",159
"2023-04-01",0,"PRESERVED_SPECIMEN",5158
"2023-04-01",0,"MACHINE_OBSERVATION",1
"2023-04-01",0,"LIVING_SPECIMEN",2
"2023-04-01",0,"OCCURRENCE",1
"2023-04-01",1,"HUMAN_OBSERVATION",131004
"2023-04-01",1,"MATERIAL_SAMPLE",9755
"2023-04-01",1,"FOSSIL_SPECIMEN",668
"2023-04-01",1,"PRESERVED_SPECIMEN",261247
"2023-04-01",1,"MACHINE_OBSERVATION",569
"2023-04-01",1,"MATERIAL_CITATION",2741
"2023-04-01",1,"OCCURRENCE",640
"2023-04-01",2,"MATERIAL_SAMPLE",103
"2023-04-01",3,"OCCURRENCE",1
"2023-04-01",3,"OBSERVATION",3
"2023-04-01",3,"MATERIAL_SAMPLE",4325
"2023-04-01",3,"PRESERVED_SPECIMEN",159
"2023-04-01",3,"LIVING_SPECIMEN",5
"2023-04-01",4,"MATERIAL_CITATION",24
"2023-04-01",4,"HUMAN_OBSERVATION",3865
"2023-04-01",4,"MATERIAL_SAMPLE",681
"2023-04-01",4,"FOSSIL_SPECIMEN",3351
"2023-04-01",4,"PRESERVED_SPECIMEN",1143
"2023-04-01",4,"LIVING_SPECIMEN",1
"2023-04-01",5,"MATERIAL_CITATION",2
"2023-04-01",5,"OCCURRENCE",75
"2023-04-01",5,"HUMAN_OBSERVATION",218
"2023-04-01",5,"OBSERVATION",12
"2023-04-01",5,"MATERIAL_SAMPLE",22598
"2023-04-01",5,"PRESERVED_SPECIMEN",2310
"2023-04-01",5,"LIVING_SPECIMEN",42
"2023-04-01",6,"LIVING_SPECIMEN",180
"2023-04-01",6,"MATERIAL_CITATION",1640
"2023-04-01",6,"OCCURRENCE",650
"2023-04-01",6,"HUMAN_OBSERVATION",16158
"2023-04-01",6,"MATERIAL_SAMPLE",2786
"2023-04-01",6,"FOSSIL_SPECIMEN",57
"2023-04-01",6,"PRESERVED_SPECIMEN",310312
"2023-04-01",6,"MACHINE_OBSERVATION",3
"2023-04-01",7,"HUMAN_OBSERVATION",6
"2023-04-01",7,"MATERIAL_SAMPLE",11
"2023-04-01",7,"PRESERVED_SPECIMEN",41
"2023-04-01",8,"MATERIAL_SAMPLE",55
"2023-07-01",0,"MATERIAL_SAMPLE",1452
"2023-07-01",0,"FOSSIL_SPECIMEN",159
"2023-07-01",0,"PRESERVED_SPECIMEN",5162
"2023-07-01",0,"MACHINE_OBSERVATION",1
"2023-07-01",0,"HUMAN_OBSERVATION",14
"2023-07-01",0,"LIVING_SPECIMEN",2
"2023-07-01",0,"OCCURRENCE",5
"2023-07-01",1,"MATERIAL_SAMPLE",10189
"2023-07-01",1,"FOSSIL_SPECIMEN",668
"2023-07-01",1,"PRESERVED_SPECIMEN",262169
"2023-07-01",1,"MACHINE_OBSERVATION",569
"2023-07-01",1,"HUMAN_OBSERVATION",133151
"2023-07-01",1,"MATERIAL_CITATION",2760
"2023-07-01",1,"OCCURRENCE",1455
"2023-07-01",2,"MATERIAL_SAMPLE",103
"2023-07-01",3,"MATERIAL_SAMPLE",4333
"2023-07-01",3,"PRESERVED_SPECIMEN",159
"2023-07-01",3,"LIVING_SPECIMEN",5
"2023-07-01",3,"OBSERVATION",3
"2023-07-01",3,"OCCURRENCE",1
"2023-07-01",4,"MATERIAL_SAMPLE",681
"2023-07-01",4,"FOSSIL_SPECIMEN",3351
"2023-07-01",4,"PRESERVED_SPECIMEN",1147
"2023-07-01",4,"HUMAN_OBSERVATION",3867
"2023-07-01",4,"LIVING_SPECIMEN",1
"2023-07-01",4,"MATERIAL_CITATION",24
"2023-07-01",5,"MATERIAL_SAMPLE",22599
"2023-07-01",5,"PRESERVED_SPECIMEN",2354
"2023-07-01",5,"HUMAN_OBSERVATION",234
"2023-07-01",5,"LIVING_SPECIMEN",42
"2023-07-01",5,"OBSERVATION",12
"2023-07-01",5,"MATERIAL_CITATION",2
"2023-07-01",5,"OCCURRENCE",145
"2023-07-01",6,"MATERIAL_SAMPLE",2786
"2023-07-01",6,"FOSSIL_SPECIMEN",57
"2023-07-01",6,"PRESERVED_SPECIMEN",315538
"2023-07-01",6,"MACHINE_OBSERVATION",3
"2023-07-01",6,"HUMAN_OBSERVATION",16731
"2023-07-01",6,"LIVING_SPECIMEN",180
"2023-07-01",6,"MATERIAL_CITATION",1596
"2023-07-01",6,"OCCURRENCE",847
"2023-07-01",7,"MATERIAL_SAMPLE",11
"2023-07-01",7,"PRESERVED_SPECIMEN",43
"2023-07-01",7,"HUMAN_OBSERVATION",6
"2023-07-01",8,"MATERIAL_SAMPLE",55
"2023-10-01",0,"LIVING_SPECIMEN",2
"2023-10-01",0,"OCCURRENCE",1
"2023-10-01",0,"HUMAN_OBSERVATION",13
"2023-10-01",0,"MATERIAL_SAMPLE",1452
"2023-10-01",0,"FOSSIL_SPECIMEN",159
"2023-10-01",0,"PRESERVED_SPECIMEN",5122
"2023-10-01",0,"MACHINE_OBSERVATION",82
"2023-10-01",1,"MATERIAL_CITATION",2746
"2023-10-01",1,"OCCURRENCE",1315
"2023-10-01",1,"HUMAN_OBSERVATION",156377
"2023-10-01",1,"MATERIAL_SAMPLE",10189
"2023-10-01",1,"FOSSIL_SPECIMEN",670
"2023-10-01",1,"PRESERVED_SPECIMEN",265510
"2023-10-01",1,"MACHINE_OBSERVATION",4773
