"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","UNKNOWN","Species","Unknown","YearMonthDay",33
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",97
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4120391
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",50
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",80853
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",174
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",41083
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14495
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",75020
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",291
"2017-07-24","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",6
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",1159
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",127454
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",97
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",519
"2017-07-24","MATERIAL_SAMPLE","Genus","Unknown","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",753
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1215578
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10378
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",30
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1405
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40193
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",14778
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",262
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",59
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",12
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2418
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1652
"2009-04-06","LITERATURE","Species","Unknown","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",54
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",48
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2114844
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",110343
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",156
"2016-01-04","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",7
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",350
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10220
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",10
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonth",8
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",3502
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53134
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",480
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",12741
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1548
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2302
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",470
"2012-07-13","LITERATURE","Species","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6901102
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",494870
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",89
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5991
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8335
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","Unknown","Unknown",126
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",516
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",30
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1490
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",14136
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",7194
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",147
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",72076
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",87
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",682
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",46
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",25440
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2337
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",254053
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",43
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64151
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13813754
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8566
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5039
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",75
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292709
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",50654
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",291
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29827
"2016-12-27","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17525784
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",143
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1497805
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2578
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",542
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5341
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2732
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2366
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55048
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3223
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2883
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",12
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",79
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4
"2012-03-26","OBSERVATION","Unknown","Unknown","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1457302
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",22
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1457988
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",97
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",56531
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3174
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",2965
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",40
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2010-11-17","OBSERVATION","Genus","Unknown","YearMonthDay",76
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3414
"2012-01-18","UNKNOWN","Genus","Unknown","Unknown",59
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",851
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3081
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",138
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearOnly",226
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2439
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4572
"2009-06-17","LITERATURE","Species","Unknown","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",43
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",26
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",71
"2012-07-13","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",20
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4519
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",949
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",190409
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1437
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53134
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",45
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",90
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1874
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19695
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1861
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4882
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10683
"2016-10-07","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",31306
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4690
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10279
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",198478
"2008-06-27","LITERATURE","Species","Georeferenced","YearMonthDay",180
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53328
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",605
"2016-01-04","OBSERVATION","Species","Unknown","YearMonthDay",189
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",525
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7725
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2013-07-09","OBSERVATION","Infraspecies","Unknown","Unknown",951
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",1499
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1557149
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",158
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",468
"2010-07-26","OBSERVATION","Genus","Unknown","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",26
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1040809
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3295
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",75
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",26
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25090
"2011-09-05","LITERATURE","Species","Georeferenced","YearMonth",8
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",21993
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1636
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",243226
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",537
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",88942
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",15
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",4938
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7026
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2523
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",42
"2012-03-26","LITERATURE","Species","Georeferenced","YearMonthDay",183
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1636
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",243226
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53134
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",708
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",348250
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",261
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",178
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",215513
"2008-04-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",3
"2009-12-16","LITERATURE","Species","Georeferenced","YearMonth",8
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",30
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5039
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2418
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1685
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67109
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",480
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonth",295
"2014-03-28","OBSERVATION","Infraspecies","Unknown","Unknown",952
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",517
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23444
"2009-04-06","LITERATURE","Species","Georeferenced","YearMonthDay",183
"2012-03-26","UNKNOWN","Family","Unknown","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5039
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",292
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",1499
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19878
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",70
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",2990
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",58
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",21
"2008-10-10","LITERATURE","Infraspecies","Georeferenced","Unknown",15
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",12
"2011-06-10","LITERATURE","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8783
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",262603
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",77103
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12454
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",34
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",22
"2013-07-09","OBSERVATION","Genus","Unknown","YearMonthDay",79
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3938
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",4
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",757
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",10
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3938
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131
"2011-02-21","LITERATURE","Species","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Species","Unknown","YearMonthDay",33
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",335
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4217
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",484571
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",113056
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3229
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",368
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",480
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",14837
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",40996
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",943
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",18842
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",406
"2016-07-04","OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5306
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","LITERATURE","Species","Unknown","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",16962
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",608
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9235
"2009-12-16","LITERATURE","Species","Unknown","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",526
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",176
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",54
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",48
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",190409
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",480
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1080
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2452
"2018-09-28","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",2
"2018-09-28","MATERIAL_SAMPLE","Species","Unknown","YearMonth",75
"2007-12-19","LITERATURE","Species","Georeferenced","Unknown",34
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1497805
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1176
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3625
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",47
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",37
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",47953
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",28607
"2017-04-12","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",10
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",548
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1496265
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4024
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",41706
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10465
"2009-09-25","OBSERVATION","Genus","Unknown","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",88
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3
