"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2024-04-01",0,"MATERIAL_SAMPLE",132
"2024-04-01",0,"FOSSIL_SPECIMEN",64
"2024-04-01",0,"PRESERVED_SPECIMEN",184
"2024-04-01",0,"OCCURRENCE",1
"2024-04-01",0,"HUMAN_OBSERVATION",1
"2024-04-01",1,"MATERIAL_SAMPLE",15668
"2024-04-01",1,"FOSSIL_SPECIMEN",609
"2024-04-01",1,"PRESERVED_SPECIMEN",4980
"2024-04-01",1,"MACHINE_OBSERVATION",21919
"2024-04-01",1,"MATERIAL_CITATION",1306
"2024-04-01",1,"OCCURRENCE",1712
"2024-04-01",1,"HUMAN_OBSERVATION",273250
"2024-04-01",3,"MATERIAL_SAMPLE",967
"2024-04-01",3,"PRESERVED_SPECIMEN",1
"2024-04-01",3,"LIVING_SPECIMEN",20
"2024-04-01",3,"HUMAN_OBSERVATION",35
"2024-04-01",4,"MATERIAL_SAMPLE",227
"2024-04-01",4,"PRESERVED_SPECIMEN",5
"2024-04-01",4,"LIVING_SPECIMEN",1
"2024-04-01",4,"HUMAN_OBSERVATION",19
"2024-04-01",5,"MATERIAL_SAMPLE",2625
"2024-04-01",5,"PRESERVED_SPECIMEN",2093
"2024-04-01",5,"LIVING_SPECIMEN",24
"2024-04-01",5,"OCCURRENCE",62
"2024-04-01",5,"HUMAN_OBSERVATION",6903
"2024-04-01",6,"MATERIAL_SAMPLE",30
"2024-04-01",6,"FOSSIL_SPECIMEN",78
"2024-04-01",6,"PRESERVED_SPECIMEN",11093
"2024-04-01",6,"LIVING_SPECIMEN",142
"2024-04-01",6,"OCCURRENCE",2631
"2024-04-01",6,"HUMAN_OBSERVATION",97114
"2024-04-01",7,"MATERIAL_SAMPLE",3
"2024-04-01",7,"PRESERVED_SPECIMEN",69
"2024-04-01",7,"HUMAN_OBSERVATION",199
"2024-04-01",8,"MATERIAL_SAMPLE",398
"2024-07-01",0,"PRESERVED_SPECIMEN",185
"2024-07-01",0,"MATERIAL_CITATION",21
"2024-07-01",0,"OCCURRENCE",1
"2024-07-01",0,"HUMAN_OBSERVATION",1
"2024-07-01",0,"MATERIAL_SAMPLE",132
"2024-07-01",0,"FOSSIL_SPECIMEN",43
"2024-07-01",1,"PRESERVED_SPECIMEN",6267
"2024-07-01",1,"MACHINE_OBSERVATION",21964
"2024-07-01",1,"MATERIAL_CITATION",1946
"2024-07-01",1,"OCCURRENCE",1712
"2024-07-01",1,"HUMAN_OBSERVATION",340110
"2024-07-01",1,"MATERIAL_SAMPLE",15668
"2024-07-01",1,"FOSSIL_SPECIMEN",251
"2024-07-01",3,"PRESERVED_SPECIMEN",1
"2024-07-01",3,"LIVING_SPECIMEN",20
"2024-07-01",3,"HUMAN_OBSERVATION",38
"2024-07-01",3,"MATERIAL_SAMPLE",967
"2024-07-01",4,"PRESERVED_SPECIMEN",11
"2024-07-01",4,"LIVING_SPECIMEN",1
"2024-07-01",4,"HUMAN_OBSERVATION",24
"2024-07-01",4,"MATERIAL_SAMPLE",227
"2024-07-01",5,"PRESERVED_SPECIMEN",2128
"2024-07-01",5,"LIVING_SPECIMEN",24
"2024-07-01",5,"OCCURRENCE",62
"2024-07-01",5,"HUMAN_OBSERVATION",7658
"2024-07-01",5,"MATERIAL_SAMPLE",2625
"2024-07-01",6,"MATERIAL_SAMPLE",30
"2024-07-01",6,"FOSSIL_SPECIMEN",11
"2024-07-01",6,"PRESERVED_SPECIMEN",11362
"2024-07-01",6,"LIVING_SPECIMEN",142
"2024-07-01",6,"MATERIAL_CITATION",677
"2024-07-01",6,"OCCURRENCE",2631
"2024-07-01",6,"HUMAN_OBSERVATION",105225
"2024-07-01",7,"MATERIAL_SAMPLE",3
"2024-07-01",7,"PRESERVED_SPECIMEN",69
"2024-07-01",7,"HUMAN_OBSERVATION",214
"2024-07-01",8,"MATERIAL_SAMPLE",398
