"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",4,"MATERIAL_SAMPLE",57
"2019-07-01",4,"FOSSIL_SPECIMEN",561
"2019-07-01",4,"PRESERVED_SPECIMEN",178
"2019-07-01",4,"OCCURRENCE",3041
"2019-07-01",5,"HUMAN_OBSERVATION",98
"2019-07-01",5,"LIVING_SPECIMEN",149
"2019-07-01",5,"OBSERVATION",43
"2019-07-01",5,"MATERIAL_SAMPLE",33
"2019-07-01",5,"FOSSIL_SPECIMEN",6
"2019-07-01",5,"PRESERVED_SPECIMEN",10398
"2019-07-01",5,"OCCURRENCE",122
"2019-07-01",6,"OCCURRENCE",40869
"2019-07-01",6,"HUMAN_OBSERVATION",3363
"2019-07-01",6,"LIVING_SPECIMEN",1476
"2019-07-01",6,"MATERIAL_SAMPLE",63
"2019-07-01",6,"FOSSIL_SPECIMEN",835
"2019-07-01",6,"PRESERVED_SPECIMEN",71782
"2019-07-01",7,"OCCURRENCE",72
"2019-07-01",7,"HUMAN_OBSERVATION",2
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-07-01",7,"OBSERVATION",1066
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-07-01",7,"FOSSIL_SPECIMEN",22
"2019-07-01",7,"PRESERVED_SPECIMEN",1720
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-10-09",0,"PRESERVED_SPECIMEN",504
"2019-10-09",0,"OCCURRENCE",344
"2019-10-09",0,"HUMAN_OBSERVATION",1862
"2019-10-09",0,"MACHINE_OBSERVATION",2
"2019-10-09",0,"MATERIAL_SAMPLE",47
"2019-10-09",0,"FOSSIL_SPECIMEN",1040
"2019-10-09",1,"PRESERVED_SPECIMEN",13297
"2019-10-09",1,"OCCURRENCE",6297
"2019-10-09",1,"HUMAN_OBSERVATION",179116
"2019-10-09",1,"LIVING_SPECIMEN",3
"2019-10-09",1,"OBSERVATION",79
"2019-10-09",1,"MACHINE_OBSERVATION",23364
"2019-10-09",1,"MATERIAL_SAMPLE",666
"2019-10-09",1,"FOSSIL_SPECIMEN",8951
"2019-10-09",2,"OCCURRENCE",33
"2019-10-09",2,"LIVING_SPECIMEN",6
"2019-10-09",2,"MATERIAL_SAMPLE",22
"2019-10-09",3,"PRESERVED_SPECIMEN",8
"2019-10-09",3,"OCCURRENCE",527
"2019-10-09",3,"HUMAN_OBSERVATION",2
"2019-10-09",3,"LIVING_SPECIMEN",21
"2019-10-09",3,"MATERIAL_SAMPLE",42
"2019-10-09",3,"FOSSIL_SPECIMEN",5
"2019-10-09",4,"FOSSIL_SPECIMEN",512
"2019-10-09",4,"PRESERVED_SPECIMEN",193
"2019-10-09",4,"OCCURRENCE",3041
"2019-10-09",4,"HUMAN_OBSERVATION",2044
"2019-10-09",4,"LIVING_SPECIMEN",2
"2019-10-09",4,"MATERIAL_SAMPLE",57
"2019-10-09",5,"MATERIAL_SAMPLE",33
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",10453
"2019-10-09",5,"OCCURRENCE",122
"2019-10-09",5,"HUMAN_OBSERVATION",355
"2019-10-09",5,"LIVING_SPECIMEN",149
"2019-10-09",5,"OBSERVATION",43
"2019-10-09",6,"MATERIAL_SAMPLE",62
"2019-10-09",6,"FOSSIL_SPECIMEN",394
"2019-10-09",6,"PRESERVED_SPECIMEN",72993
"2019-10-09",6,"OCCURRENCE",40840
"2019-10-09",6,"HUMAN_OBSERVATION",15747
"2019-10-09",6,"LIVING_SPECIMEN",1476
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2019-10-09",7,"FOSSIL_SPECIMEN",22
"2019-10-09",7,"PRESERVED_SPECIMEN",1720
"2019-10-09",7,"OCCURRENCE",69
"2019-10-09",7,"HUMAN_OBSERVATION",2
"2019-10-09",7,"LIVING_SPECIMEN",1
"2019-10-09",7,"OBSERVATION",1066
"2019-10-09",8,"MATERIAL_SAMPLE",2
"2019-10-09",8,"LIVING_SPECIMEN",1
"2020-01-01",0,"MATERIAL_SAMPLE",351
"2020-01-01",0,"FOSSIL_SPECIMEN",1017
"2020-01-01",0,"PRESERVED_SPECIMEN",504
"2020-01-01",0,"MACHINE_OBSERVATION",2
"2020-01-01",0,"OCCURRENCE",344
"2020-01-01",0,"HUMAN_OBSERVATION",1862
"2020-01-01",1,"MATERIAL_SAMPLE",2257
"2020-01-01",1,"FOSSIL_SPECIMEN",8872
"2020-01-01",1,"PRESERVED_SPECIMEN",13981
"2020-01-01",1,"MACHINE_OBSERVATION",23364
"2020-01-01",1,"LIVING_SPECIMEN",3
"2020-01-01",1,"OCCURRENCE",5314
"2020-01-01",1,"HUMAN_OBSERVATION",182952
"2020-01-01",1,"OBSERVATION",68
"2020-01-01",2,"MATERIAL_SAMPLE",111
"2020-01-01",2,"LIVING_SPECIMEN",6
"2020-01-01",2,"OCCURRENCE",33
"2020-01-01",3,"MATERIAL_SAMPLE",2543
"2020-01-01",3,"FOSSIL_SPECIMEN",5
"2020-01-01",3,"PRESERVED_SPECIMEN",8
"2020-01-01",3,"LIVING_SPECIMEN",21
"2020-01-01",3,"OCCURRENCE",527
"2020-01-01",3,"HUMAN_OBSERVATION",2
"2020-01-01",4,"MATERIAL_SAMPLE",65
"2020-01-01",4,"FOSSIL_SPECIMEN",515
"2020-01-01",4,"PRESERVED_SPECIMEN",164
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-01-01",4,"OCCURRENCE",3041
"2020-01-01",4,"HUMAN_OBSERVATION",2037
"2020-01-01",5,"OBSERVATION",43
"2020-01-01",5,"MATERIAL_SAMPLE",133
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",11284
"2020-01-01",5,"LIVING_SPECIMEN",143
"2020-01-01",5,"OCCURRENCE",22
"2020-01-01",5,"HUMAN_OBSERVATION",863
"2020-01-01",6,"HUMAN_OBSERVATION",17944
"2020-01-01",6,"MATERIAL_SAMPLE",162
"2020-01-01",6,"FOSSIL_SPECIMEN",394
"2020-01-01",6,"PRESERVED_SPECIMEN",74916
"2020-01-01",6,"LIVING_SPECIMEN",1476
"2020-01-01",6,"OCCURRENCE",40740
"2020-01-01",7,"HUMAN_OBSERVATION",2
"2020-01-01",7,"OBSERVATION",1066
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2020-01-01",7,"FOSSIL_SPECIMEN",22
"2020-01-01",7,"PRESERVED_SPECIMEN",1749
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-01-01",7,"OCCURRENCE",69
"2020-01-01",8,"MATERIAL_SAMPLE",2
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",504
"2020-04-01",0,"MACHINE_OBSERVATION",2
"2020-04-01",0,"OCCURRENCE",344
"2020-04-01",0,"HUMAN_OBSERVATION",1862
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"MATERIAL_SAMPLE",351
"2020-04-01",0,"FOSSIL_SPECIMEN",556
"2020-04-01",1,"PRESERVED_SPECIMEN",14476
"2020-04-01",1,"MACHINE_OBSERVATION",23364
"2020-04-01",1,"OCCURRENCE",5316
"2020-04-01",1,"HUMAN_OBSERVATION",185692
"2020-04-01",1,"LIVING_SPECIMEN",3
"2020-04-01",1,"OBSERVATION",68
"2020-04-01",1,"MATERIAL_SAMPLE",2257
"2020-04-01",1,"FOSSIL_SPECIMEN",9773
"2020-04-01",2,"OCCURRENCE",33
"2020-04-01",2,"LIVING_SPECIMEN",6
"2020-04-01",2,"MATERIAL_SAMPLE",111
"2020-04-01",3,"MATERIAL_SAMPLE",2543
"2020-04-01",3,"FOSSIL_SPECIMEN",5
"2020-04-01",3,"PRESERVED_SPECIMEN",8
"2020-04-01",3,"OCCURRENCE",527
"2020-04-01",3,"HUMAN_OBSERVATION",2
"2020-04-01",3,"LIVING_SPECIMEN",21
"2020-04-01",4,"MATERIAL_SAMPLE",65
"2020-04-01",4,"FOSSIL_SPECIMEN",620
"2020-04-01",4,"PRESERVED_SPECIMEN",164
"2020-04-01",4,"OCCURRENCE",3041
"2020-04-01",4,"HUMAN_OBSERVATION",1933
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",5,"MATERIAL_SAMPLE",134
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",10602
"2020-04-01",5,"OCCURRENCE",22
"2020-04-01",5,"HUMAN_OBSERVATION",986
"2020-04-01",5,"LIVING_SPECIMEN",612
"2020-04-01",5,"OBSERVATION",43
"2020-04-01",6,"MATERIAL_SAMPLE",173
"2020-04-01",6,"FOSSIL_SPECIMEN",416
"2020-04-01",6,"PRESERVED_SPECIMEN",75621
"2020-04-01",6,"OCCURRENCE",40740
"2020-04-01",6,"HUMAN_OBSERVATION",21328
"2020-04-01",6,"LIVING_SPECIMEN",1477
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2020-04-01",7,"FOSSIL_SPECIMEN",22
"2020-04-01",7,"PRESERVED_SPECIMEN",1705
"2020-04-01",7,"OCCURRENCE",69
"2020-04-01",7,"HUMAN_OBSERVATION",7
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-04-01",7,"OBSERVATION",1066
"2020-04-01",8,"MATERIAL_SAMPLE",2
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-07-01",0,"OCCURRENCE",344
"2020-07-01",0,"HUMAN_OBSERVATION",1862
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"MACHINE_OBSERVATION",2
"2020-07-01",0,"MATERIAL_SAMPLE",351
"2020-07-01",0,"FOSSIL_SPECIMEN",563
"2020-07-01",0,"PRESERVED_SPECIMEN",504
"2020-07-01",1,"OCCURRENCE",5337
"2020-07-01",1,"HUMAN_OBSERVATION",262471
"2020-07-01",1,"LIVING_SPECIMEN",3
"2020-07-01",1,"OBSERVATION",68
"2020-07-01",1,"MACHINE_OBSERVATION",23364
"2020-07-01",1,"MATERIAL_SAMPLE",2881
"2020-07-01",1,"FOSSIL_SPECIMEN",9779
"2020-07-01",1,"PRESERVED_SPECIMEN",22386
"2020-07-01",2,"OCCURRENCE",33
"2020-07-01",2,"LIVING_SPECIMEN",6
"2020-07-01",2,"MATERIAL_SAMPLE",111
"2020-07-01",3,"OCCURRENCE",527
"2020-07-01",3,"HUMAN_OBSERVATION",2
"2020-07-01",3,"LIVING_SPECIMEN",21
"2020-07-01",3,"MATERIAL_SAMPLE",2543
"2020-07-01",3,"FOSSIL_SPECIMEN",5
"2020-07-01",3,"PRESERVED_SPECIMEN",14
"2020-07-01",4,"OCCURRENCE",3041
"2020-07-01",4,"HUMAN_OBSERVATION",1934
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",4,"MATERIAL_SAMPLE",65
"2020-07-01",4,"FOSSIL_SPECIMEN",620
"2020-07-01",4,"PRESERVED_SPECIMEN",164
"2020-07-01",5,"PRESERVED_SPECIMEN",14617
"2020-07-01",5,"OCCURRENCE",22
"2020-07-01",5,"HUMAN_OBSERVATION",1079
"2020-07-01",5,"LIVING_SPECIMEN",612
"2020-07-01",5,"OBSERVATION",43
"2020-07-01",5,"MATERIAL_SAMPLE",134
"2020-07-01",5,"FOSSIL_SPECIMEN",1
"2020-07-01",6,"PRESERVED_SPECIMEN",77504
"2020-07-01",6,"OCCURRENCE",40740
"2020-07-01",6,"HUMAN_OBSERVATION",51416
"2020-07-01",6,"LIVING_SPECIMEN",1525
"2020-07-01",6,"MATERIAL_SAMPLE",175
"2020-07-01",6,"FOSSIL_SPECIMEN",416
"2020-07-01",7,"PRESERVED_SPECIMEN",1705
"2020-07-01",7,"OCCURRENCE",69
"2020-07-01",7,"HUMAN_OBSERVATION",8
"2020-07-01",7,"LIVING_SPECIMEN",1
"2020-07-01",7,"OBSERVATION",1066
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",7,"FOSSIL_SPECIMEN",22
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-07-01",8,"MATERIAL_SAMPLE",2
"2020-10-01",0,"MACHINE_OBSERVATION",2
"2020-10-01",0,"MATERIAL_SAMPLE",351
"2020-10-01",0,"FOSSIL_SPECIMEN",564
"2020-10-01",0,"PRESERVED_SPECIMEN",540
"2020-10-01",0,"OCCURRENCE",344
"2020-10-01",0,"HUMAN_OBSERVATION",1862
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",1,"MACHINE_OBSERVATION",23364
"2020-10-01",1,"MATERIAL_SAMPLE",2881
"2020-10-01",1,"FOSSIL_SPECIMEN",9762
"2020-10-01",1,"PRESERVED_SPECIMEN",22555
"2020-10-01",1,"OCCURRENCE",5394
"2020-10-01",1,"HUMAN_OBSERVATION",268731
"2020-10-01",1,"LIVING_SPECIMEN",28
"2020-10-01",1,"OBSERVATION",68
"2020-10-01",2,"MATERIAL_SAMPLE",111
"2020-10-01",2,"OCCURRENCE",33
"2020-10-01",2,"LIVING_SPECIMEN",6
"2020-10-01",3,"MATERIAL_SAMPLE",2543
"2020-10-01",3,"FOSSIL_SPECIMEN",5
"2020-10-01",3,"PRESERVED_SPECIMEN",14
"2020-10-01",3,"OCCURRENCE",527
"2020-10-01",3,"HUMAN_OBSERVATION",2
"2020-10-01",3,"LIVING_SPECIMEN",21
"2020-10-01",4,"MATERIAL_SAMPLE",65
"2020-10-01",4,"FOSSIL_SPECIMEN",620
"2020-10-01",4,"PRESERVED_SPECIMEN",178
"2020-10-01",4,"OCCURRENCE",3041
"2020-10-01",4,"HUMAN_OBSERVATION",1935
"2020-10-01",4,"LIVING_SPECIMEN",2
"2020-10-01",5,"MATERIAL_SAMPLE",134
"2020-10-01",5,"FOSSIL_SPECIMEN",1
"2020-10-01",5,"PRESERVED_SPECIMEN",14748
"2020-10-01",5,"OCCURRENCE",22
"2020-10-01",5,"HUMAN_OBSERVATION",1426
"2020-10-01",5,"LIVING_SPECIMEN",612
"2020-10-01",5,"OBSERVATION",43
"2020-10-01",6,"MATERIAL_SAMPLE",175
"2020-10-01",6,"FOSSIL_SPECIMEN",417
"2020-10-01",6,"PRESERVED_SPECIMEN",77628
"2020-10-01",6,"OCCURRENCE",40740
"2020-10-01",6,"HUMAN_OBSERVATION",74657
"2020-10-01",6,"LIVING_SPECIMEN",1525
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",7,"FOSSIL_SPECIMEN",22
"2020-10-01",7,"PRESERVED_SPECIMEN",1705
"2020-10-01",7,"OCCURRENCE",69
"2020-10-01",7,"HUMAN_OBSERVATION",20
"2020-10-01",7,"LIVING_SPECIMEN",1
"2020-10-01",7,"OBSERVATION",1066
"2020-10-01",8,"MATERIAL_SAMPLE",2
"2020-10-01",8,"LIVING_SPECIMEN",1
"2021-01-01",0,"FOSSIL_SPECIMEN",567
"2021-01-01",0,"PRESERVED_SPECIMEN",547
"2021-01-01",0,"MACHINE_OBSERVATION",2
"2021-01-01",0,"OCCURRENCE",344
"2021-01-01",0,"HUMAN_OBSERVATION",1807
"2021-01-01",0,"MATERIAL_SAMPLE",351
"2021-01-01",1,"MATERIAL_SAMPLE",2928
"2021-01-01",1,"FOSSIL_SPECIMEN",9778
"2021-01-01",1,"PRESERVED_SPECIMEN",22617
"2021-01-01",1,"MACHINE_OBSERVATION",23364
"2021-01-01",1,"LIVING_SPECIMEN",28
"2021-01-01",1,"OCCURRENCE",5403
"2021-01-01",1,"HUMAN_OBSERVATION",281046
"2021-01-01",1,"OBSERVATION",68
"2021-01-01",2,"MATERIAL_SAMPLE",111
"2021-01-01",2,"LIVING_SPECIMEN",6
"2021-01-01",2,"OCCURRENCE",33
"2021-01-01",3,"MATERIAL_SAMPLE",2543
"2021-01-01",3,"FOSSIL_SPECIMEN",5
"2021-01-01",3,"PRESERVED_SPECIMEN",14
"2021-01-01",3,"LIVING_SPECIMEN",21
"2021-01-01",3,"OCCURRENCE",527
"2021-01-01",3,"HUMAN_OBSERVATION",6
"2021-01-01",4,"MATERIAL_SAMPLE",65
"2021-01-01",4,"FOSSIL_SPECIMEN",635
"2021-01-01",4,"PRESERVED_SPECIMEN",178
"2021-01-01",4,"LIVING_SPECIMEN",2
"2021-01-01",4,"OCCURRENCE",3041
"2021-01-01",4,"HUMAN_OBSERVATION",1943
"2021-01-01",5,"MATERIAL_SAMPLE",134
"2021-01-01",5,"FOSSIL_SPECIMEN",1
"2021-01-01",5,"PRESERVED_SPECIMEN",14761
"2021-01-01",5,"LIVING_SPECIMEN",614
"2021-01-01",5,"OCCURRENCE",22
"2021-01-01",5,"HUMAN_OBSERVATION",11319
"2021-01-01",5,"OBSERVATION",43
"2021-01-01",6,"MATERIAL_SAMPLE",178
"2021-01-01",6,"FOSSIL_SPECIMEN",416
"2021-01-01",6,"PRESERVED_SPECIMEN",79560
"2021-01-01",6,"LIVING_SPECIMEN",1525
"2021-01-01",6,"OCCURRENCE",40740
"2021-01-01",6,"HUMAN_OBSERVATION",103043
"2021-01-01",7,"MATERIAL_SAMPLE",1
"2021-01-01",7,"FOSSIL_SPECIMEN",22
"2021-01-01",7,"PRESERVED_SPECIMEN",1705
"2021-01-01",7,"LIVING_SPECIMEN",1
"2021-01-01",7,"OCCURRENCE",69
"2021-01-01",7,"HUMAN_OBSERVATION",31
"2021-01-01",7,"OBSERVATION",1066
"2021-01-01",8,"MATERIAL_SAMPLE",2
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-04-01",0,"OCCURRENCE",344
"2021-04-01",0,"HUMAN_OBSERVATION",3915
"2021-04-01",0,"MATERIAL_SAMPLE",351
"2021-04-01",0,"FOSSIL_SPECIMEN",656
"2021-04-01",0,"PRESERVED_SPECIMEN",490
"2021-04-01",0,"MACHINE_OBSERVATION",2
"2021-04-01",1,"LIVING_SPECIMEN",11745
"2021-04-01",1,"MATERIAL_CITATION",3647
"2021-04-01",1,"OCCURRENCE",2711
"2021-04-01",1,"HUMAN_OBSERVATION",330565
"2021-04-01",1,"OBSERVATION",68
"2021-04-01",1,"MATERIAL_SAMPLE",4781
"2021-04-01",1,"FOSSIL_SPECIMEN",9913
"2021-04-01",1,"PRESERVED_SPECIMEN",38715
"2021-04-01",1,"MACHINE_OBSERVATION",23364
"2021-04-01",2,"LIVING_SPECIMEN",6
"2021-04-01",2,"OCCURRENCE",33
"2021-04-01",2,"MATERIAL_SAMPLE",111
"2021-04-01",3,"PRESERVED_SPECIMEN",20
"2021-04-01",3,"LIVING_SPECIMEN",21
"2021-04-01",3,"OCCURRENCE",527
"2021-04-01",3,"HUMAN_OBSERVATION",10
"2021-04-01",3,"MATERIAL_SAMPLE",2543
"2021-04-01",3,"FOSSIL_SPECIMEN",5
"2021-04-01",4,"PRESERVED_SPECIMEN",92
"2021-04-01",4,"LIVING_SPECIMEN",2
"2021-04-01",4,"OCCURRENCE",3041
"2021-04-01",4,"HUMAN_OBSERVATION",1944
"2021-04-01",4,"MATERIAL_SAMPLE",65
"2021-04-01",4,"FOSSIL_SPECIMEN",673
"2021-04-01",5,"PRESERVED_SPECIMEN",15108
"2021-04-01",5,"LIVING_SPECIMEN",614
"2021-04-01",5,"MATERIAL_CITATION",12
"2021-04-01",5,"OCCURRENCE",22
"2021-04-01",5,"HUMAN_OBSERVATION",14362
"2021-04-01",5,"OBSERVATION",43
"2021-04-01",5,"MATERIAL_SAMPLE",146
"2021-04-01",5,"FOSSIL_SPECIMEN",1
"2021-04-01",6,"PRESERVED_SPECIMEN",81317
"2021-04-01",6,"LIVING_SPECIMEN",1525
"2021-04-01",6,"MATERIAL_CITATION",1
"2021-04-01",6,"OCCURRENCE",40739
"2021-04-01",6,"HUMAN_OBSERVATION",410307
"2021-04-01",6,"MATERIAL_SAMPLE",179
"2021-04-01",6,"FOSSIL_SPECIMEN",425
"2021-04-01",7,"PRESERVED_SPECIMEN",1733
"2021-04-01",7,"LIVING_SPECIMEN",1
"2021-04-01",7,"OCCURRENCE",69
"2021-04-01",7,"HUMAN_OBSERVATION",46
"2021-04-01",7,"OBSERVATION",1066
"2021-04-01",7,"MATERIAL_SAMPLE",12
"2021-04-01",7,"FOSSIL_SPECIMEN",21
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-04-01",8,"MATERIAL_SAMPLE",2
"2021-07-01",0,"MACHINE_OBSERVATION",2
"2021-07-01",0,"MATERIAL_SAMPLE",93
"2021-07-01",0,"FOSSIL_SPECIMEN",656
"2021-07-01",0,"PRESERVED_SPECIMEN",459
"2021-07-01",0,"OCCURRENCE",344
"2021-07-01",0,"HUMAN_OBSERVATION",3915
"2021-07-01",1,"LIVING_SPECIMEN",18298
"2021-07-01",1,"OBSERVATION",68
"2021-07-01",1,"MATERIAL_CITATION",3647
"2021-07-01",1,"MACHINE_OBSERVATION",23420
"2021-07-01",1,"MATERIAL_SAMPLE",5595
"2021-07-01",1,"FOSSIL_SPECIMEN",9919
"2021-07-01",1,"PRESERVED_SPECIMEN",46375
"2021-07-01",1,"OCCURRENCE",6270
"2021-07-01",1,"HUMAN_OBSERVATION",485789
"2021-07-01",2,"LIVING_SPECIMEN",6
"2021-07-01",2,"MATERIAL_SAMPLE",111
"2021-07-01",2,"OCCURRENCE",33
"2021-07-01",3,"LIVING_SPECIMEN",21
"2021-07-01",3,"MATERIAL_SAMPLE",2813
"2021-07-01",3,"FOSSIL_SPECIMEN",5
"2021-07-01",3,"PRESERVED_SPECIMEN",20
"2021-07-01",3,"OCCURRENCE",527
"2021-07-01",3,"HUMAN_OBSERVATION",12
"2021-07-01",4,"HUMAN_OBSERVATION",1948
"2021-07-01",4,"LIVING_SPECIMEN",2
"2021-07-01",4,"MATERIAL_SAMPLE",65
"2021-07-01",4,"FOSSIL_SPECIMEN",676
"2021-07-01",4,"PRESERVED_SPECIMEN",92
"2021-07-01",4,"OCCURRENCE",3041
"2021-07-01",5,"HUMAN_OBSERVATION",16879
"2021-07-01",5,"LIVING_SPECIMEN",663
"2021-07-01",5,"OBSERVATION",43
"2021-07-01",5,"MATERIAL_CITATION",12
"2021-07-01",5,"MATERIAL_SAMPLE",146
"2021-07-01",5,"FOSSIL_SPECIMEN",1
"2021-07-01",5,"PRESERVED_SPECIMEN",17199
"2021-07-01",5,"OCCURRENCE",22
"2021-07-01",6,"OCCURRENCE",40739
"2021-07-01",6,"HUMAN_OBSERVATION",444294
"2021-07-01",6,"LIVING_SPECIMEN",1558
"2021-07-01",6,"MATERIAL_CITATION",1
"2021-07-01",6,"MATERIAL_SAMPLE",179
"2021-07-01",6,"FOSSIL_SPECIMEN",425
"2021-07-01",6,"PRESERVED_SPECIMEN",82404
"2021-07-01",7,"OCCURRENCE",69
"2021-07-01",7,"HUMAN_OBSERVATION",63
"2021-07-01",7,"LIVING_SPECIMEN",1
"2021-07-01",7,"OBSERVATION",1066
"2021-07-01",7,"MATERIAL_SAMPLE",12
"2021-07-01",7,"FOSSIL_SPECIMEN",21
"2021-07-01",7,"PRESERVED_SPECIMEN",1733
"2021-07-01",8,"LIVING_SPECIMEN",1
"2021-07-01",8,"MATERIAL_SAMPLE",2
"2021-10-01",0,"FOSSIL_SPECIMEN",660
"2021-10-01",0,"PRESERVED_SPECIMEN",410
"2021-10-01",0,"MACHINE_OBSERVATION",2
"2021-10-01",0,"OCCURRENCE",344
"2021-10-01",0,"HUMAN_OBSERVATION",3915
"2021-10-01",0,"MATERIAL_SAMPLE",148
"2021-10-01",1,"MATERIAL_SAMPLE",5653
"2021-10-01",1,"FOSSIL_SPECIMEN",9941
"2021-10-01",1,"PRESERVED_SPECIMEN",48694
"2021-10-01",1,"MACHINE_OBSERVATION",23420
"2021-10-01",1,"OCCURRENCE",6270
"2021-10-01",1,"HUMAN_OBSERVATION",520342
"2021-10-01",1,"LIVING_SPECIMEN",18298
"2021-10-01",1,"OBSERVATION",68
"2021-10-01",1,"MATERIAL_CITATION",3647
"2021-10-01",2,"MATERIAL_SAMPLE",112
"2021-10-01",2,"OCCURRENCE",33
"2021-10-01",2,"LIVING_SPECIMEN",6
"2021-10-01",3,"MATERIAL_SAMPLE",3118
"2021-10-01",3,"FOSSIL_SPECIMEN",5
"2021-10-01",3,"PRESERVED_SPECIMEN",30
"2021-10-01",3,"OCCURRENCE",527
"2021-10-01",3,"HUMAN_OBSERVATION",14
"2021-10-01",3,"LIVING_SPECIMEN",83
"2021-10-01",4,"MATERIAL_SAMPLE",134
"2021-10-01",4,"FOSSIL_SPECIMEN",676
"2021-10-01",4,"PRESERVED_SPECIMEN",94
"2021-10-01",4,"OCCURRENCE",3041
"2021-10-01",4,"HUMAN_OBSERVATION",1951
"2021-10-01",4,"LIVING_SPECIMEN",16
"2021-10-01",5,"MATERIAL_SAMPLE",258
"2021-10-01",5,"FOSSIL_SPECIMEN",1
"2021-10-01",5,"PRESERVED_SPECIMEN",17576
"2021-10-01",5,"OCCURRENCE",22
"2021-10-01",5,"HUMAN_OBSERVATION",17880
"2021-10-01",5,"LIVING_SPECIMEN",1096
"2021-10-01",5,"OBSERVATION",43
"2021-10-01",5,"MATERIAL_CITATION",12
"2021-10-01",6,"MATERIAL_SAMPLE",219
"2021-10-01",6,"FOSSIL_SPECIMEN",425
"2021-10-01",6,"PRESERVED_SPECIMEN",86295
"2021-10-01",6,"OCCURRENCE",40739
"2021-10-01",6,"HUMAN_OBSERVATION",487797
"2021-10-01",6,"LIVING_SPECIMEN",1553
"2021-10-01",6,"MATERIAL_CITATION",1
"2021-10-01",7,"MATERIAL_SAMPLE",103
"2021-10-01",7,"FOSSIL_SPECIMEN",21
"2021-10-01",7,"PRESERVED_SPECIMEN",1749
"2021-10-01",7,"OCCURRENCE",69
"2021-10-01",7,"HUMAN_OBSERVATION",65
"2021-10-01",7,"LIVING_SPECIMEN",1
"2021-10-01",7,"OBSERVATION",1066
"2021-10-01",8,"MATERIAL_SAMPLE",998
"2021-10-01",8,"LIVING_SPECIMEN",1
"2022-01-01",0,"MACHINE_OBSERVATION",2
"2022-01-01",0,"OCCURRENCE",344
"2022-01-01",0,"HUMAN_OBSERVATION",3917
"2022-01-01",0,"MATERIAL_SAMPLE",148
"2022-01-01",0,"FOSSIL_SPECIMEN",661
"2022-01-01",0,"PRESERVED_SPECIMEN",461
"2022-01-01",1,"PRESERVED_SPECIMEN",48831
"2022-01-01",1,"MACHINE_OBSERVATION",23419
"2022-01-01",1,"LIVING_SPECIMEN",18382
"2022-01-01",1,"OCCURRENCE",6689
"2022-01-01",1,"HUMAN_OBSERVATION",551123
"2022-01-01",1,"OBSERVATION",68
"2022-01-01",1,"MATERIAL_CITATION",3647
"2022-01-01",1,"MATERIAL_SAMPLE",5654
"2022-01-01",1,"FOSSIL_SPECIMEN",9946
"2022-01-01",2,"LIVING_SPECIMEN",6
"2022-01-01",2,"OCCURRENCE",33
"2022-01-01",2,"MATERIAL_SAMPLE",113
"2022-01-01",3,"PRESERVED_SPECIMEN",30
"2022-01-01",3,"LIVING_SPECIMEN",74
"2022-01-01",3,"OCCURRENCE",527
"2022-01-01",3,"HUMAN_OBSERVATION",17
"2022-01-01",3,"MATERIAL_SAMPLE",3122
"2022-01-01",3,"FOSSIL_SPECIMEN",5
"2022-01-01",4,"PRESERVED_SPECIMEN",93
"2022-01-01",4,"LIVING_SPECIMEN",15
"2022-01-01",4,"OCCURRENCE",3158
"2022-01-01",4,"HUMAN_OBSERVATION",1953
"2022-01-01",4,"MATERIAL_SAMPLE",134
"2022-01-01",4,"FOSSIL_SPECIMEN",702
"2022-01-01",5,"PRESERVED_SPECIMEN",17596
"2022-01-01",5,"LIVING_SPECIMEN",1053
"2022-01-01",5,"OCCURRENCE",22
"2022-01-01",5,"HUMAN_OBSERVATION",19343
"2022-01-01",5,"OBSERVATION",43
