"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",203884
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",4626
"2016-01-04","UNKNOWN","Kingdom","Unknown","Unknown",15
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",197
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",11249
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",343
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",271
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2016-04-05","UNKNOWN","Order","Unknown","Unknown",57
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",112266
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1399
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7688
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",75
"2016-07-04","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40751
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Family","Unknown","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",294024
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",17
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonth",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",6
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3619
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",411
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",2633
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",182061
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",197
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1079146
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonthDay",8854
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",335
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2015-04-09","UNKNOWN","Order","Unknown","Unknown",57
"2015-07-03","UNKNOWN","Kingdom","Unknown","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",775
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1330
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",6925
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",181
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12343
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2018
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",973
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2526
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",69871
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26904
"2015-07-03","UNKNOWN","Family","Unknown","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14717
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",60
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",197
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",189713
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2037
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",510
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",15589
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26129
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",1113
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7208
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",71
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",859
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",25
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",340
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",738
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",3397
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",938
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3887
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",32
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",119
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",346
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13179
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",5790
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",199943
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",582
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",6060
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",69
"2016-01-04","UNKNOWN","Phylum","Unknown","YearMonthDay",21
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",271
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",280
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",86
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1729
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",456
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",71
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",32
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",859693
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",915
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17331
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3500
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1216
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4504
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",220
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",206
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",4626
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",3398
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",65
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",198
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28957
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",193195
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2013-12-20","UNKNOWN","Family","Unknown","Unknown",3
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",255
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1868
"2014-03-28","UNKNOWN","Order","Unknown","YearMonthDay",34
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2015-07-03","UNKNOWN","Phylum","Unknown","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",751
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1199
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",27553
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5554
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1584
"2016-01-04","UNKNOWN","Class","Unknown","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",5895
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",505
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",58
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",4
"2015-01-19","UNKNOWN","Kingdom","Unknown","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2043
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",148
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6026
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1423
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14528
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13632
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonth",1103
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",3104
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",115825
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6777
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",2930
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",2
"2016-07-04","UNKNOWN","Order","Unknown","Unknown",57
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1442
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",165
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",76
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",682
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",141582
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",26843
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",306179
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",8701
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1488
"2015-07-03","UNKNOWN","Class","Unknown","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",5860
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21186
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",122
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",398
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",27
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",146968
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",840
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1400
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10722
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28854
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",180
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",70
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",71
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2365
"2016-01-04","UNKNOWN","Order","CountryOnly","YearMonthDay",272
"2016-01-04","UNKNOWN","Species","Unknown","YearMonth",413
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4561
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",109
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53806
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",23646
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48023
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",510
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",274
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",149
"2015-01-19","UNKNOWN","Family","Unknown","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1637
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",71
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4990
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",180
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Phylum","Unknown","YearMonthDay",12
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6835
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1448
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",697
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",272
"2015-07-03","UNKNOWN","Species","Unknown","YearMonth",412
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10639
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",197
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",168
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13104
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14109
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1287
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",649
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",215
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",13
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20989
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonthDay",8854
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",62
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",862
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",157
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",69
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",311
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",249
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",2631
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",3400
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14553
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7798
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26499
"2014-09-08","UNKNOWN","Genus","Unknown","YearOnly",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2710
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53377
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",5790
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7858
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",190
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",201972
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",405
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3240
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",16
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",271
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Kingdom","Unknown","Unknown",3
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",248
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",95
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",23215
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",2631
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3560
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3154
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3762
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29326
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",137
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6133
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",28795
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",358
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2530
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12541
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",198
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4534
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1884
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",541
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",166429
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",6486
"2015-01-19","UNKNOWN","Class","Unknown","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",4485
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",215
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2090
"2015-01-19","UNKNOWN","Species","Unknown","YearMonth",395
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5807
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4167
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2353
"2014-03-28","UNKNOWN","Family","Unknown","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3942
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",150434
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2741
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",579
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",249
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",483
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1756
"2014-09-08","UNKNOWN","Class","Unknown","Unknown",2
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",10669
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",75
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1263
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",225380
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",86
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1952
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",6486
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3321
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1051
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",139
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17538
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",737
"2015-10-01","UNKNOWN","Family","Unknown","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47341
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",226
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",206
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3933
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2016-04-05","UNKNOWN","Kingdom","Unknown","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7259
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",69
"2015-10-01","UNKNOWN","Phylum","Unknown","YearMonthDay",21
"2016-01-04","UNKNOWN","Species","Unknown","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",738
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonth",1105
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",3154
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",272
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",32
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33932
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10511
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",306
