"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",3,"MATERIAL_SAMPLE",1074
"2019-07-01",4,"FOSSIL_SPECIMEN",432
"2019-07-01",4,"PRESERVED_SPECIMEN",1156
"2019-07-01",4,"OCCURRENCE",6
"2019-07-01",4,"HUMAN_OBSERVATION",1767
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"MATERIAL_SAMPLE",2115
"2019-07-01",5,"MATERIAL_SAMPLE",131
"2019-07-01",5,"PRESERVED_SPECIMEN",3134
"2019-07-01",5,"OCCURRENCE",139
"2019-07-01",5,"HUMAN_OBSERVATION",53
"2019-07-01",5,"LIVING_SPECIMEN",113
"2019-07-01",5,"OBSERVATION",20
"2019-07-01",6,"MACHINE_OBSERVATION",142
"2019-07-01",6,"MATERIAL_SAMPLE",339
"2019-07-01",6,"FOSSIL_SPECIMEN",560
"2019-07-01",6,"PRESERVED_SPECIMEN",548935
"2019-07-01",6,"OCCURRENCE",10163
"2019-07-01",6,"HUMAN_OBSERVATION",13632
"2019-07-01",6,"LIVING_SPECIMEN",1405
"2019-07-01",6,"OBSERVATION",1
"2019-07-01",7,"MATERIAL_SAMPLE",313
"2019-07-01",7,"FOSSIL_SPECIMEN",2
"2019-07-01",7,"PRESERVED_SPECIMEN",559
"2019-07-01",7,"OCCURRENCE",2
"2019-07-01",7,"HUMAN_OBSERVATION",2
"2019-07-01",8,"MATERIAL_SAMPLE",505
"2019-10-09",0,"MACHINE_OBSERVATION",79
"2019-10-09",0,"MATERIAL_SAMPLE",201
"2019-10-09",0,"FOSSIL_SPECIMEN",477
"2019-10-09",0,"PRESERVED_SPECIMEN",6993
"2019-10-09",0,"OCCURRENCE",3
"2019-10-09",0,"HUMAN_OBSERVATION",134
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",1,"MACHINE_OBSERVATION",2899
"2019-10-09",1,"MATERIAL_SAMPLE",2214
"2019-10-09",1,"FOSSIL_SPECIMEN",9762
"2019-10-09",1,"PRESERVED_SPECIMEN",425371
"2019-10-09",1,"OCCURRENCE",48806
"2019-10-09",1,"HUMAN_OBSERVATION",203173
"2019-10-09",1,"OBSERVATION",12
"2019-10-09",2,"MATERIAL_SAMPLE",6
"2019-10-09",3,"MATERIAL_SAMPLE",1074
"2019-10-09",3,"PRESERVED_SPECIMEN",2227
"2019-10-09",3,"OCCURRENCE",38
"2019-10-09",3,"HUMAN_OBSERVATION",2
"2019-10-09",3,"LIVING_SPECIMEN",15
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",4,"MATERIAL_SAMPLE",2115
"2019-10-09",4,"FOSSIL_SPECIMEN",449
"2019-10-09",4,"PRESERVED_SPECIMEN",1156
"2019-10-09",4,"OCCURRENCE",6
"2019-10-09",4,"HUMAN_OBSERVATION",2084
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",5,"MATERIAL_SAMPLE",131
"2019-10-09",5,"PRESERVED_SPECIMEN",3150
"2019-10-09",5,"OCCURRENCE",139
"2019-10-09",5,"HUMAN_OBSERVATION",58
"2019-10-09",5,"LIVING_SPECIMEN",113
"2019-10-09",5,"OBSERVATION",20
"2019-10-09",6,"MACHINE_OBSERVATION",142
"2019-10-09",6,"MATERIAL_SAMPLE",339
"2019-10-09",6,"FOSSIL_SPECIMEN",448
"2019-10-09",6,"PRESERVED_SPECIMEN",554682
"2019-10-09",6,"OCCURRENCE",10163
"2019-10-09",6,"HUMAN_OBSERVATION",14318
"2019-10-09",6,"LIVING_SPECIMEN",1405
"2019-10-09",6,"OBSERVATION",1
"2019-10-09",7,"MATERIAL_SAMPLE",313
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",559
"2019-10-09",7,"OCCURRENCE",2
"2019-10-09",7,"HUMAN_OBSERVATION",2
"2019-10-09",8,"MATERIAL_SAMPLE",479
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"OCCURRENCE",3
"2020-01-01",0,"HUMAN_OBSERVATION",127
"2020-01-01",0,"MATERIAL_SAMPLE",201
"2020-01-01",0,"FOSSIL_SPECIMEN",463
"2020-01-01",0,"PRESERVED_SPECIMEN",6972
"2020-01-01",0,"MACHINE_OBSERVATION",77
"2020-01-01",1,"OCCURRENCE",1531
"2020-01-01",1,"HUMAN_OBSERVATION",205538
"2020-01-01",1,"OBSERVATION",12
"2020-01-01",1,"MATERIAL_SAMPLE",49493
"2020-01-01",1,"FOSSIL_SPECIMEN",9674
"2020-01-01",1,"PRESERVED_SPECIMEN",429753
"2020-01-01",1,"MACHINE_OBSERVATION",2901
"2020-01-01",2,"MATERIAL_SAMPLE",6
"2020-01-01",3,"LIVING_SPECIMEN",15
"2020-01-01",3,"OCCURRENCE",38
"2020-01-01",3,"HUMAN_OBSERVATION",2
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",1074
"2020-01-01",3,"PRESERVED_SPECIMEN",2227
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"OCCURRENCE",5
"2020-01-01",4,"HUMAN_OBSERVATION",337
"2020-01-01",4,"MATERIAL_SAMPLE",2116
"2020-01-01",4,"FOSSIL_SPECIMEN",2196
"2020-01-01",4,"PRESERVED_SPECIMEN",1132
"2020-01-01",5,"LIVING_SPECIMEN",113
"2020-01-01",5,"OCCURRENCE",55
"2020-01-01",5,"HUMAN_OBSERVATION",65
"2020-01-01",5,"OBSERVATION",20
"2020-01-01",5,"MATERIAL_SAMPLE",215
"2020-01-01",5,"PRESERVED_SPECIMEN",3154
"2020-01-01",6,"LIVING_SPECIMEN",1405
"2020-01-01",6,"OCCURRENCE",8707
"2020-01-01",6,"HUMAN_OBSERVATION",15780
"2020-01-01",6,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",1795
"2020-01-01",6,"FOSSIL_SPECIMEN",450
"2020-01-01",6,"PRESERVED_SPECIMEN",560017
"2020-01-01",6,"MACHINE_OBSERVATION",142
"2020-01-01",7,"OCCURRENCE",2
"2020-01-01",7,"HUMAN_OBSERVATION",3
"2020-01-01",7,"MATERIAL_SAMPLE",313
"2020-01-01",7,"FOSSIL_SPECIMEN",1
"2020-01-01",7,"PRESERVED_SPECIMEN",559
"2020-01-01",8,"MATERIAL_SAMPLE",479
"2020-04-01",0,"MATERIAL_SAMPLE",179
"2020-04-01",0,"FOSSIL_SPECIMEN",496
"2020-04-01",0,"PRESERVED_SPECIMEN",7019
"2020-04-01",0,"MACHINE_OBSERVATION",77
"2020-04-01",0,"OCCURRENCE",3
"2020-04-01",0,"HUMAN_OBSERVATION",127
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",1,"MATERIAL_SAMPLE",48243
"2020-04-01",1,"FOSSIL_SPECIMEN",9705
"2020-04-01",1,"PRESERVED_SPECIMEN",440055
"2020-04-01",1,"MACHINE_OBSERVATION",2901
"2020-04-01",1,"OCCURRENCE",1531
"2020-04-01",1,"HUMAN_OBSERVATION",207146
"2020-04-01",1,"OBSERVATION",12
"2020-04-01",2,"MATERIAL_SAMPLE",6
"2020-04-01",3,"MATERIAL_SAMPLE",1074
"2020-04-01",3,"PRESERVED_SPECIMEN",2227
"2020-04-01",3,"OCCURRENCE",38
"2020-04-01",3,"HUMAN_OBSERVATION",2
"2020-04-01",3,"LIVING_SPECIMEN",15
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",4,"MATERIAL_SAMPLE",2116
"2020-04-01",4,"FOSSIL_SPECIMEN",2228
"2020-04-01",4,"PRESERVED_SPECIMEN",1113
"2020-04-01",4,"OCCURRENCE",5
"2020-04-01",4,"HUMAN_OBSERVATION",337
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",5,"MATERIAL_SAMPLE",215
"2020-04-01",5,"PRESERVED_SPECIMEN",3178
"2020-04-01",5,"OCCURRENCE",55
"2020-04-01",5,"HUMAN_OBSERVATION",74
"2020-04-01",5,"LIVING_SPECIMEN",113
"2020-04-01",5,"OBSERVATION",20
"2020-04-01",6,"OBSERVATION",1
"2020-04-01",6,"MATERIAL_SAMPLE",1677
"2020-04-01",6,"FOSSIL_SPECIMEN",458
"2020-04-01",6,"PRESERVED_SPECIMEN",563481
"2020-04-01",6,"MACHINE_OBSERVATION",142
"2020-04-01",6,"OCCURRENCE",8707
"2020-04-01",6,"HUMAN_OBSERVATION",16864
"2020-04-01",6,"LIVING_SPECIMEN",1406
"2020-04-01",7,"MATERIAL_SAMPLE",313
"2020-04-01",7,"FOSSIL_SPECIMEN",4
"2020-04-01",7,"PRESERVED_SPECIMEN",559
"2020-04-01",7,"OCCURRENCE",2
"2020-04-01",7,"HUMAN_OBSERVATION",3
"2020-04-01",8,"MATERIAL_SAMPLE",479
"2020-07-01",0,"MACHINE_OBSERVATION",77
"2020-07-01",0,"MATERIAL_SAMPLE",179
"2020-07-01",0,"FOSSIL_SPECIMEN",815
"2020-07-01",0,"PRESERVED_SPECIMEN",7080
"2020-07-01",0,"OCCURRENCE",3
"2020-07-01",0,"HUMAN_OBSERVATION",121
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",1,"MACHINE_OBSERVATION",2901
"2020-07-01",1,"MATERIAL_SAMPLE",57203
"2020-07-01",1,"FOSSIL_SPECIMEN",10033
"2020-07-01",1,"PRESERVED_SPECIMEN",441974
"2020-07-01",1,"OCCURRENCE",1531
"2020-07-01",1,"HUMAN_OBSERVATION",284228
"2020-07-01",1,"OBSERVATION",12
"2020-07-01",2,"MATERIAL_SAMPLE",6
"2020-07-01",3,"MATERIAL_SAMPLE",1074
"2020-07-01",3,"PRESERVED_SPECIMEN",2229
"2020-07-01",3,"OCCURRENCE",38
"2020-07-01",3,"LIVING_SPECIMEN",15
"2020-07-01",3,"OBSERVATION",1
"2020-07-01",4,"MATERIAL_SAMPLE",2116
"2020-07-01",4,"FOSSIL_SPECIMEN",2233
"2020-07-01",4,"PRESERVED_SPECIMEN",1134
"2020-07-01",4,"OCCURRENCE",5
"2020-07-01",4,"HUMAN_OBSERVATION",333
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",5,"MATERIAL_SAMPLE",215
"2020-07-01",5,"PRESERVED_SPECIMEN",3243
"2020-07-01",5,"OCCURRENCE",55
"2020-07-01",5,"HUMAN_OBSERVATION",76
"2020-07-01",5,"LIVING_SPECIMEN",113
"2020-07-01",5,"OBSERVATION",20
"2020-07-01",6,"MACHINE_OBSERVATION",146
"2020-07-01",6,"MATERIAL_SAMPLE",1680
"2020-07-01",6,"FOSSIL_SPECIMEN",518
"2020-07-01",6,"PRESERVED_SPECIMEN",569492
"2020-07-01",6,"OCCURRENCE",8707
"2020-07-01",6,"HUMAN_OBSERVATION",17936
"2020-07-01",6,"LIVING_SPECIMEN",1415
"2020-07-01",6,"OBSERVATION",1
"2020-07-01",7,"MATERIAL_SAMPLE",313
"2020-07-01",7,"FOSSIL_SPECIMEN",4
"2020-07-01",7,"PRESERVED_SPECIMEN",559
"2020-07-01",7,"OCCURRENCE",2
"2020-07-01",7,"HUMAN_OBSERVATION",3
"2020-07-01",8,"MATERIAL_SAMPLE",479
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"MACHINE_OBSERVATION",77
"2020-10-01",0,"MATERIAL_SAMPLE",179
"2020-10-01",0,"FOSSIL_SPECIMEN",1242
"2020-10-01",0,"PRESERVED_SPECIMEN",6910
"2020-10-01",0,"OCCURRENCE",3
"2020-10-01",0,"HUMAN_OBSERVATION",121
"2020-10-01",1,"HUMAN_OBSERVATION",296778
"2020-10-01",1,"LIVING_SPECIMEN",1
"2020-10-01",1,"OBSERVATION",12
"2020-10-01",1,"MACHINE_OBSERVATION",2901
"2020-10-01",1,"MATERIAL_SAMPLE",57203
"2020-10-01",1,"FOSSIL_SPECIMEN",10185
"2020-10-01",1,"PRESERVED_SPECIMEN",444742
"2020-10-01",1,"OCCURRENCE",1537
"2020-10-01",2,"MATERIAL_SAMPLE",6
"2020-10-01",3,"OCCURRENCE",38
"2020-10-01",3,"LIVING_SPECIMEN",21
"2020-10-01",3,"OBSERVATION",1
"2020-10-01",3,"MATERIAL_SAMPLE",1074
"2020-10-01",3,"PRESERVED_SPECIMEN",2229
"2020-10-01",4,"OCCURRENCE",5
"2020-10-01",4,"HUMAN_OBSERVATION",333
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",4,"MATERIAL_SAMPLE",2116
"2020-10-01",4,"FOSSIL_SPECIMEN",2233
"2020-10-01",4,"PRESERVED_SPECIMEN",1154
"2020-10-01",5,"OCCURRENCE",55
"2020-10-01",5,"HUMAN_OBSERVATION",76
"2020-10-01",5,"LIVING_SPECIMEN",113
"2020-10-01",5,"OBSERVATION",20
"2020-10-01",5,"MATERIAL_SAMPLE",215
"2020-10-01",5,"PRESERVED_SPECIMEN",3266
"2020-10-01",6,"OCCURRENCE",8707
"2020-10-01",6,"HUMAN_OBSERVATION",18699
"2020-10-01",6,"LIVING_SPECIMEN",1415
"2020-10-01",6,"OBSERVATION",1
"2020-10-01",6,"MACHINE_OBSERVATION",146
"2020-10-01",6,"MATERIAL_SAMPLE",1680
"2020-10-01",6,"FOSSIL_SPECIMEN",790
"2020-10-01",6,"PRESERVED_SPECIMEN",573565
"2020-10-01",7,"OCCURRENCE",2
"2020-10-01",7,"HUMAN_OBSERVATION",3
"2020-10-01",7,"MATERIAL_SAMPLE",313
"2020-10-01",7,"FOSSIL_SPECIMEN",4
"2020-10-01",7,"PRESERVED_SPECIMEN",559
"2020-10-01",8,"MATERIAL_SAMPLE",479
"2021-01-01",0,"HUMAN_OBSERVATION",109
"2021-01-01",0,"MATERIAL_SAMPLE",179
"2021-01-01",0,"FOSSIL_SPECIMEN",1577
"2021-01-01",0,"PRESERVED_SPECIMEN",9069
"2021-01-01",0,"MACHINE_OBSERVATION",77
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"OCCURRENCE",3
"2021-01-01",1,"OCCURRENCE",1546
"2021-01-01",1,"HUMAN_OBSERVATION",300063
"2021-01-01",1,"OBSERVATION",12
"2021-01-01",1,"MATERIAL_SAMPLE",57362
"2021-01-01",1,"FOSSIL_SPECIMEN",10435
"2021-01-01",1,"PRESERVED_SPECIMEN",445789
"2021-01-01",1,"MACHINE_OBSERVATION",2901
"2021-01-01",1,"LIVING_SPECIMEN",1
"2021-01-01",2,"MATERIAL_SAMPLE",6
"2021-01-01",3,"OCCURRENCE",38
"2021-01-01",3,"OBSERVATION",1
"2021-01-01",3,"MATERIAL_SAMPLE",1074
"2021-01-01",3,"PRESERVED_SPECIMEN",2227
"2021-01-01",3,"LIVING_SPECIMEN",21
"2021-01-01",4,"OCCURRENCE",5
"2021-01-01",4,"HUMAN_OBSERVATION",333
"2021-01-01",4,"MATERIAL_SAMPLE",2116
"2021-01-01",4,"FOSSIL_SPECIMEN",2226
"2021-01-01",4,"PRESERVED_SPECIMEN",1146
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",5,"LIVING_SPECIMEN",113
"2021-01-01",5,"OCCURRENCE",55
"2021-01-01",5,"HUMAN_OBSERVATION",86
"2021-01-01",5,"OBSERVATION",20
"2021-01-01",5,"MATERIAL_SAMPLE",215
"2021-01-01",5,"PRESERVED_SPECIMEN",3279
"2021-01-01",6,"LIVING_SPECIMEN",1415
"2021-01-01",6,"OCCURRENCE",8707
"2021-01-01",6,"HUMAN_OBSERVATION",20553
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",1681
"2021-01-01",6,"FOSSIL_SPECIMEN",1063
"2021-01-01",6,"PRESERVED_SPECIMEN",575994
"2021-01-01",6,"MACHINE_OBSERVATION",146
"2021-01-01",7,"OCCURRENCE",2
"2021-01-01",7,"HUMAN_OBSERVATION",3
"2021-01-01",7,"MATERIAL_SAMPLE",313
"2021-01-01",7,"FOSSIL_SPECIMEN",4
"2021-01-01",7,"PRESERVED_SPECIMEN",565
"2021-01-01",8,"MATERIAL_SAMPLE",479
"2021-04-01",0,"MATERIAL_SAMPLE",181
"2021-04-01",0,"FOSSIL_SPECIMEN",2073
"2021-04-01",0,"PRESERVED_SPECIMEN",9194
"2021-04-01",0,"MACHINE_OBSERVATION",77
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"OCCURRENCE",3
"2021-04-01",0,"HUMAN_OBSERVATION",109
"2021-04-01",1,"MATERIAL_SAMPLE",58859
"2021-04-01",1,"FOSSIL_SPECIMEN",13026
"2021-04-01",1,"PRESERVED_SPECIMEN",446030
"2021-04-01",1,"MACHINE_OBSERVATION",2988
"2021-04-01",1,"LIVING_SPECIMEN",1
"2021-04-01",1,"OCCURRENCE",1583
"2021-04-01",1,"HUMAN_OBSERVATION",302247
"2021-04-01",1,"OBSERVATION",12
"2021-04-01",2,"MATERIAL_SAMPLE",6
"2021-04-01",3,"MATERIAL_SAMPLE",1074
"2021-04-01",3,"PRESERVED_SPECIMEN",2227
"2021-04-01",3,"LIVING_SPECIMEN",21
"2021-04-01",3,"OCCURRENCE",38
"2021-04-01",3,"OBSERVATION",1
"2021-04-01",4,"MATERIAL_SAMPLE",2116
"2021-04-01",4,"FOSSIL_SPECIMEN",1099
"2021-04-01",4,"PRESERVED_SPECIMEN",1135
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"OCCURRENCE",5
"2021-04-01",4,"HUMAN_OBSERVATION",1103
"2021-04-01",5,"OBSERVATION",20
"2021-04-01",5,"MATERIAL_SAMPLE",446
"2021-04-01",5,"PRESERVED_SPECIMEN",3335
"2021-04-01",5,"LIVING_SPECIMEN",113
"2021-04-01",5,"OCCURRENCE",55
"2021-04-01",5,"HUMAN_OBSERVATION",87
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",2084
"2021-04-01",6,"FOSSIL_SPECIMEN",1452
"2021-04-01",6,"PRESERVED_SPECIMEN",579470
"2021-04-01",6,"MACHINE_OBSERVATION",146
"2021-04-01",6,"LIVING_SPECIMEN",1415
"2021-04-01",6,"OCCURRENCE",8707
"2021-04-01",6,"HUMAN_OBSERVATION",22387
"2021-04-01",7,"MATERIAL_SAMPLE",313
"2021-04-01",7,"FOSSIL_SPECIMEN",1
"2021-04-01",7,"PRESERVED_SPECIMEN",566
"2021-04-01",7,"OCCURRENCE",2
"2021-04-01",7,"HUMAN_OBSERVATION",3
"2021-04-01",8,"MATERIAL_SAMPLE",479
"2021-07-01",0,"PRESERVED_SPECIMEN",9179
"2021-07-01",0,"OCCURRENCE",3
"2021-07-01",0,"HUMAN_OBSERVATION",109
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",0,"MACHINE_OBSERVATION",77
"2021-07-01",0,"MATERIAL_SAMPLE",171
"2021-07-01",0,"FOSSIL_SPECIMEN",2069
"2021-07-01",1,"PRESERVED_SPECIMEN",447604
"2021-07-01",1,"OCCURRENCE",1587
"2021-07-01",1,"HUMAN_OBSERVATION",332078
"2021-07-01",1,"LIVING_SPECIMEN",1
"2021-07-01",1,"OBSERVATION",12
"2021-07-01",1,"MACHINE_OBSERVATION",4585
"2021-07-01",1,"MATERIAL_SAMPLE",58852
"2021-07-01",1,"FOSSIL_SPECIMEN",13040
"2021-07-01",2,"MATERIAL_SAMPLE",6
"2021-07-01",3,"PRESERVED_SPECIMEN",2227
"2021-07-01",3,"OCCURRENCE",38
"2021-07-01",3,"LIVING_SPECIMEN",21
"2021-07-01",3,"OBSERVATION",1
"2021-07-01",3,"MATERIAL_SAMPLE",1094
"2021-07-01",4,"FOSSIL_SPECIMEN",1099
"2021-07-01",4,"PRESERVED_SPECIMEN",1143
"2021-07-01",4,"OCCURRENCE",5
"2021-07-01",4,"HUMAN_OBSERVATION",1103
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",4,"MATERIAL_SAMPLE",2116
"2021-07-01",5,"MATERIAL_SAMPLE",446
"2021-07-01",5,"PRESERVED_SPECIMEN",3334
"2021-07-01",5,"OCCURRENCE",55
"2021-07-01",5,"HUMAN_OBSERVATION",92
"2021-07-01",5,"LIVING_SPECIMEN",113
"2021-07-01",5,"OBSERVATION",20
"2021-07-01",6,"MACHINE_OBSERVATION",146
"2021-07-01",6,"MATERIAL_SAMPLE",2084
"2021-07-01",6,"FOSSIL_SPECIMEN",1452
"2021-07-01",6,"PRESERVED_SPECIMEN",581244
"2021-07-01",6,"OCCURRENCE",8707
"2021-07-01",6,"HUMAN_OBSERVATION",22829
"2021-07-01",6,"LIVING_SPECIMEN",1415
"2021-07-01",6,"OBSERVATION",1
"2021-07-01",7,"MATERIAL_SAMPLE",313
"2021-07-01",7,"FOSSIL_SPECIMEN",1
"2021-07-01",7,"PRESERVED_SPECIMEN",566
"2021-07-01",7,"OCCURRENCE",2
"2021-07-01",7,"HUMAN_OBSERVATION",3
"2021-07-01",8,"MATERIAL_SAMPLE",479
"2021-10-01",0,"MATERIAL_SAMPLE",262
"2021-10-01",0,"FOSSIL_SPECIMEN",2069
"2021-10-01",0,"PRESERVED_SPECIMEN",9188
"2021-10-01",0,"MACHINE_OBSERVATION",77
"2021-10-01",0,"OCCURRENCE",3
"2021-10-01",0,"HUMAN_OBSERVATION",109
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",1,"MATERIAL_SAMPLE",59922
"2021-10-01",1,"FOSSIL_SPECIMEN",13348
"2021-10-01",1,"PRESERVED_SPECIMEN",472284
"2021-10-01",1,"MACHINE_OBSERVATION",4585
"2021-10-01",1,"OCCURRENCE",1657
"2021-10-01",1,"HUMAN_OBSERVATION",332889
"2021-10-01",1,"LIVING_SPECIMEN",1
"2021-10-01",1,"OBSERVATION",12
"2021-10-01",2,"MATERIAL_SAMPLE",6
"2021-10-01",3,"MATERIAL_SAMPLE",1386
"2021-10-01",3,"PRESERVED_SPECIMEN",1706
"2021-10-01",3,"OCCURRENCE",38
"2021-10-01",3,"LIVING_SPECIMEN",21
"2021-10-01",3,"OBSERVATION",1
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",4,"MATERIAL_SAMPLE",2171
"2021-10-01",4,"FOSSIL_SPECIMEN",1103
"2021-10-01",4,"PRESERVED_SPECIMEN",1473
"2021-10-01",4,"OCCURRENCE",5
"2021-10-01",4,"HUMAN_OBSERVATION",1103
"2021-10-01",5,"LIVING_SPECIMEN",97
"2021-10-01",5,"OBSERVATION",20
"2021-10-01",5,"MATERIAL_SAMPLE",548
"2021-10-01",5,"PRESERVED_SPECIMEN",3517
"2021-10-01",5,"OCCURRENCE",55
"2021-10-01",5,"HUMAN_OBSERVATION",98
"2021-10-01",6,"LIVING_SPECIMEN",1415
"2021-10-01",6,"OBSERVATION",1
"2021-10-01",6,"MATERIAL_SAMPLE",2167
"2021-10-01",6,"FOSSIL_SPECIMEN",1452
"2021-10-01",6,"PRESERVED_SPECIMEN",586613
"2021-10-01",6,"MACHINE_OBSERVATION",146
"2021-10-01",6,"OCCURRENCE",8707
"2021-10-01",6,"HUMAN_OBSERVATION",24360
"2021-10-01",7,"MATERIAL_SAMPLE",343
"2021-10-01",7,"FOSSIL_SPECIMEN",1
"2021-10-01",7,"PRESERVED_SPECIMEN",580
"2021-10-01",7,"OCCURRENCE",2
"2021-10-01",7,"HUMAN_OBSERVATION",3
"2021-10-01",8,"MATERIAL_SAMPLE",1374
"2022-01-01",0,"MATERIAL_SAMPLE",260
"2022-01-01",0,"FOSSIL_SPECIMEN",2070
"2022-01-01",0,"PRESERVED_SPECIMEN",9043
"2022-01-01",0,"MACHINE_OBSERVATION",77
"2022-01-01",0,"LIVING_SPECIMEN",1
"2022-01-01",0,"OCCURRENCE",3
"2022-01-01",0,"HUMAN_OBSERVATION",128
"2022-01-01",1,"MATERIAL_SAMPLE",59922
"2022-01-01",1,"FOSSIL_SPECIMEN",13358
"2022-01-01",1,"PRESERVED_SPECIMEN",473309
"2022-01-01",1,"MACHINE_OBSERVATION",4585
"2022-01-01",1,"LIVING_SPECIMEN",1
"2022-01-01",1,"OCCURRENCE",1659
"2022-01-01",1,"HUMAN_OBSERVATION",333424
"2022-01-01",1,"OBSERVATION",12
"2022-01-01",2,"MATERIAL_SAMPLE",6
"2022-01-01",3,"OBSERVATION",1
"2022-01-01",3,"MATERIAL_SAMPLE",1386
"2022-01-01",3,"PRESERVED_SPECIMEN",1705
"2022-01-01",3,"LIVING_SPECIMEN",21
"2022-01-01",3,"OCCURRENCE",38
"2022-01-01",4,"MATERIAL_SAMPLE",2171
"2022-01-01",4,"FOSSIL_SPECIMEN",1103
"2022-01-01",4,"PRESERVED_SPECIMEN",1476
"2022-01-01",4,"LIVING_SPECIMEN",1
"2022-01-01",4,"OCCURRENCE",5
"2022-01-01",4,"HUMAN_OBSERVATION",1103
"2022-01-01",5,"OBSERVATION",20
"2022-01-01",5,"MATERIAL_SAMPLE",579
"2022-01-01",5,"PRESERVED_SPECIMEN",3541
"2022-01-01",5,"LIVING_SPECIMEN",98
"2022-01-01",5,"OCCURRENCE",55
"2022-01-01",5,"HUMAN_OBSERVATION",99
"2022-01-01",6,"HUMAN_OBSERVATION",24956
"2022-01-01",6,"OBSERVATION",1
"2022-01-01",6,"MATERIAL_SAMPLE",2207
"2022-01-01",6,"FOSSIL_SPECIMEN",1338
"2022-01-01",6,"PRESERVED_SPECIMEN",588513
"2022-01-01",6,"MACHINE_OBSERVATION",146
"2022-01-01",6,"LIVING_SPECIMEN",1412
"2022-01-01",6,"OCCURRENCE",8707
"2022-01-01",7,"HUMAN_OBSERVATION",3
"2022-01-01",7,"MATERIAL_SAMPLE",343
"2022-01-01",7,"FOSSIL_SPECIMEN",1
"2022-01-01",7,"PRESERVED_SPECIMEN",579
"2022-01-01",7,"OCCURRENCE",2
"2022-01-01",8,"MATERIAL_SAMPLE",1374
"2022-04-01",0,"PRESERVED_SPECIMEN",7851
"2022-04-01",0,"MACHINE_OBSERVATION",77
"2022-04-01",0,"LIVING_SPECIMEN",1
"2022-04-01",0,"OCCURRENCE",3
"2022-04-01",0,"HUMAN_OBSERVATION",135
"2022-04-01",0,"MATERIAL_SAMPLE",262
"2022-04-01",0,"FOSSIL_SPECIMEN",2072
"2022-04-01",1,"PRESERVED_SPECIMEN",495075
"2022-04-01",1,"MACHINE_OBSERVATION",4585
"2022-04-01",1,"LIVING_SPECIMEN",1
"2022-04-01",1,"OCCURRENCE",1659
"2022-04-01",1,"HUMAN_OBSERVATION",355724
"2022-04-01",1,"OBSERVATION",12
"2022-04-01",1,"MATERIAL_SAMPLE",61935
"2022-04-01",1,"FOSSIL_SPECIMEN",13503
"2022-04-01",2,"MATERIAL_SAMPLE",6
"2022-04-01",3,"MATERIAL_SAMPLE",1386
"2022-04-01",3,"PRESERVED_SPECIMEN",1705
"2022-04-01",3,"LIVING_SPECIMEN",21
"2022-04-01",3,"OCCURRENCE",38
"2022-04-01",3,"OBSERVATION",1
"2022-04-01",4,"MATERIAL_SAMPLE",2171
"2022-04-01",4,"FOSSIL_SPECIMEN",1825
"2022-04-01",4,"PRESERVED_SPECIMEN",1474
"2022-04-01",4,"LIVING_SPECIMEN",1
"2022-04-01",4,"OCCURRENCE",5
"2022-04-01",4,"HUMAN_OBSERVATION",7739
"2022-04-01",5,"MATERIAL_SAMPLE",579
"2022-04-01",5,"PRESERVED_SPECIMEN",3691
"2022-04-01",5,"LIVING_SPECIMEN",98
"2022-04-01",5,"OCCURRENCE",55
"2022-04-01",5,"HUMAN_OBSERVATION",103
"2022-04-01",5,"OBSERVATION",20
"2022-04-01",6,"MATERIAL_SAMPLE",2949
