"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","OBSERVATION","Order","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",177
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",347
"2015-07-03","LITERATURE","Genus","Georeferenced","YearMonthDay",58112
"2015-10-01","LITERATURE","Family","Georeferenced","YearMonthDay",156
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",117
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",49655
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2012-07-13","LITERATURE","Unknown","Unknown","YearMonthDay",950
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",93
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",96
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",12
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",7307
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2015-01-19","OBSERVATION","Order","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",225
"2015-10-01","LITERATURE","Species","CountryOnly","Unknown",679
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12719
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",105
"2009-12-16","UNKNOWN","Family","Unknown","Unknown",55
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",143812
"2012-03-26","LITERATURE","Genus","Unknown","YearMonthDay",2029
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",326
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1107
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",25674
"2013-09-10","LITERATURE","Unknown","Georeferenced","Unknown",695
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",121774
"2016-01-04","OBSERVATION","Class","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",606
"2008-12-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",18395
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",3016
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44785
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",49655
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3976
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",19262
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",7
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",47413
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",281
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29843
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",1947
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",143812
"2012-10-31","LITERATURE","Class","Georeferenced","YearMonthDay",27
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonth",222
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","Unknown",136
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",246
"2015-04-09","UNKNOWN","Species","Unknown","YearMonth",4180
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",80
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",76
"2016-04-05","LITERATURE","Genus","Unknown","YearOnly",92
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4296
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonth",83
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2011-09-05","LITERATURE","Family","Georeferenced","Unknown",19
"2013-02-20","LITERATURE","Species","Unknown","YearMonth",19
"2013-07-09","UNKNOWN","Infraspecies","Unknown","YearMonth",1094
"2013-09-10","LITERATURE","Class","CountryOnly","YearOnly",1
"2013-09-10","LITERATURE","Species","Georeferenced","YearMonthDay",59470
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",134
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",33294
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",10400
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",894
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",102
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",281
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",689
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2011-06-10","LITERATURE","Infraspecies","Unknown","Unknown",6
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",529
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",516
"2012-10-31","LITERATURE","Species","Georeferenced","YearMonth",675
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearMonthDay",37
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2217
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",168
"2014-03-28","LITERATURE","Family","Georeferenced","YearMonth",23
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",176274
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Family","Georeferenced","YearOnly",1961
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonth",184
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3715
"2010-07-26","LITERATURE","Genus","Georeferenced","YearMonthDay",52224
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",43
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",615
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2013-02-20","OBSERVATION","Unknown","Unknown","YearMonth",20
"2013-07-09","LITERATURE","Family","CountryOnly","YearMonth",3
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1634
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonth",12
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2015-04-09","UNKNOWN","Family","Unknown","YearOnly",56
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonth",26
"2016-04-05","OBSERVATION","Infraspecies","Unknown","Unknown",314
"2016-07-04","UNKNOWN","Phylum","Unknown","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Unknown","Unknown",3737
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1220
"2011-02-21","UNKNOWN","Family","Unknown","YearMonthDay",2007
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",62
"2012-03-26","LITERATURE","Family","Georeferenced","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",516
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonth",131
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",4250
"2015-01-19","LITERATURE","Order","Georeferenced","YearMonthDay",45
"2015-10-01","OBSERVATION","Species","Unknown","YearMonth",311
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12778
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12719
"2016-07-04","LITERATURE","Genus","Unknown","YearMonth",135
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1389
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",80
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",76
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1268531
"2012-01-18","LITERATURE","Genus","Georeferenced","YearOnly",769
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",529
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",615
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",10364
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",45
"2013-02-20","UNKNOWN","Unknown","Unknown","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",562
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2014-09-08","LITERATURE","Class","Georeferenced","YearMonth",8
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1230
"2015-10-01","UNKNOWN","Order","Georeferenced","YearOnly",9
"2016-07-04","OBSERVATION","Unknown","Unknown","YearOnly",3
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1503
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",249
"2009-06-17","UNKNOWN","Infraspecies","Unknown","Unknown",3737
"2011-06-10","OBSERVATION","Genus","Unknown","Unknown",196
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",702
"2013-09-10","LITERATURE","Genus","CountryOnly","Unknown",181
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-10-01","UNKNOWN","Species","Unknown","YearOnly",965
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1456
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2010-04-01","UNKNOWN","Unknown","Unknown","YearMonth",3222
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",17
"2010-11-17","UNKNOWN","Family","Unknown","Unknown",195
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",58
"2012-07-13","LITERATURE","Genus","Georeferenced","YearOnly",769
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",5389
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-07-09","LITERATURE","Family","Unknown","Unknown",1
"2013-09-10","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonth",222
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonth",1365
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",3502
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1274002
"2012-10-31","LITERATURE","Infraspecies","CountryOnly","YearMonth",8
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",11188
"2013-07-09","UNKNOWN","Unknown","Unknown","Unknown",44
"2013-12-20","LITERATURE","Species","Unknown","YearMonth",19
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",133
"2015-04-09","LITERATURE","Genus","Unknown","YearOnly",92
"2015-07-03","OBSERVATION","Class","Georeferenced","Unknown",8
"2016-01-04","LITERATURE","Infraspecies","Unknown","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",3855
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8858
"2012-01-18","LITERATURE","Family","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",58
"2013-05-21","LITERATURE","Unknown","Georeferenced","YearOnly",170
"2014-09-08","LITERATURE","Species","Georeferenced","Unknown",2186
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",894
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",3067
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",6174
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",3330
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",1956
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",93
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",3502
"2013-02-20","LITERATURE","Infraspecies","CountryOnly","YearOnly",6
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",3349
"2013-12-20","OBSERVATION","Unknown","Unknown","YearMonth",20
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1579
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",80
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",76
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonth",26
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",5808
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",75
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",33
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",4003
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",9049
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3976
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-07-13","LITERATURE","Family","CountryOnly","Unknown",10
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",187
"2013-07-09","UNKNOWN","Species","Unknown","YearMonthDay",122344
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2013-09-10","OBSERVATION","Order","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",225
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",1270
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",851
"2015-04-09","OBSERVATION","Infraspecies","Unknown","Unknown",314
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",11250
"2016-07-04","LITERATURE","Family","CountryOnly","Unknown",18
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",932
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",815
"2012-10-31","LITERATURE","Infraspecies","Unknown","Unknown",9
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2012-12-11","LITERATURE","Genus","Unknown","YearOnly",92
"2013-05-21","UNKNOWN","Class","Georeferenced","YearOnly",15
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",45
"2013-12-20","UNKNOWN","Unknown","Unknown","YearOnly",1
"2014-03-28","LITERATURE","Infraspecies","Georeferenced","Unknown",1150
"2014-03-28","OBSERVATION","Species","Unknown","Unknown",1787
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12719
"2016-01-04","OBSERVATION","Genus","Unknown","YearOnly",25
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",27766
"2016-07-04","LITERATURE","Unknown","Unknown","YearMonthDay",950
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",93
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",15508
"2008-12-17","UNKNOWN","Genus","Unknown","Unknown",4433
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",48664
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1220
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearMonth",1268
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",6803
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",792
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearOnly",40
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","YearOnly",14
"2015-01-19","OBSERVATION","Species","Unknown","YearOnly",107
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",58
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",510
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",403
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",160
"2010-07-26","OBSERVATION","Genus","Unknown","YearOnly",25
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonth",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3976
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",598
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",25
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",9788
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8914
"2015-01-19","OBSERVATION","Genus","Unknown","YearMonth",174
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12778
"2015-10-01","LITERATURE","Order","CountryOnly","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",51
"2016-01-04","UNKNOWN","Family","Unknown","YearMonthDay",1611
"2008-06-27","UNKNOWN","Genus","Unknown","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",610
"2010-11-17","LITERATURE","Unknown","Georeferenced","YearMonth",752
"2012-01-18","UNKNOWN","Species","Unknown","YearMonth",4535
"2012-12-11","LITERATURE","Family","Georeferenced","YearMonthDay",151
"2012-12-11","OBSERVATION","Infraspecies","Unknown","Unknown",305
"2013-05-21","UNKNOWN","Order","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",6532
"2014-09-08","UNKNOWN","Order","Unknown","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2015-10-01","UNKNOWN","Unknown","Unknown","YearMonthDay",18
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",1801
"2016-07-04","UNKNOWN","Class","Unknown","YearMonthDay",6
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",122230
"2007-12-19","UNKNOWN","Unknown","Unknown","YearOnly",765
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",510
"2010-07-26","UNKNOWN","Family","Unknown","YearMonthDay",2007
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",64
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-01-18","OBSERVATION","Family","Unknown","YearMonth",2
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearMonth",1268
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonth",11
"2012-10-31","OBSERVATION","Genus","Unknown","Unknown",432
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",679
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12719
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1195
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",9
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",95
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Genus","Unknown","YearOnly",161
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2410
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",245
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonth",91
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",610
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",22
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",80
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",76
"2010-11-17","OBSERVATION","Genus","Unknown","YearMonthDay",377
"2011-02-21","OBSERVATION","Genus","Unknown","YearOnly",25
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Species","Unknown","YearMonth",4535
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3715
"2013-05-21","LITERATURE","Genus","CountryOnly","YearOnly",23
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",68153
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","YearOnly",6
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9586
"2015-01-19","LITERATURE","Unknown","Unknown","Unknown",891
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3067
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",9
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",40
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1368
"2012-01-18","UNKNOWN","Family","Unknown","YearOnly",51
"2012-03-26","LITERATURE","Family","CountryOnly","YearMonth",3
"2012-07-13","OBSERVATION","Family","Unknown","YearMonth",2
"2012-10-31","LITERATURE","Species","CountryOnly","YearMonthDay",29
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",388026
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1230
"2013-09-10","LITERATURE","Order","Georeferenced","YearMonthDay",44
"2014-03-28","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonth",26
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",5808
"2015-07-03","LITERATURE","Infraspecies","Unknown","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2016-04-05","LITERATURE","Family","Georeferenced","YearMonthDay",156
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3545
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",51
"2008-12-17","UNKNOWN","Unknown","Unknown","YearMonth",3222
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",393
"2009-09-25","UNKNOWN","Family","Unknown","YearMonth",27
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",492
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",801842
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2013-02-20","LITERATURE","Species","Georeferenced","YearOnly",240
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5382
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",24478
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",11250
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","YearMonth",161
"2016-01-04","LITERATURE","Genus","Unknown","YearMonthDay",2029
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",326
"2016-04-05","LITERATURE","Species","CountryOnly","Unknown",679
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",516
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1879
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",36
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7867
"2011-09-05","UNKNOWN","Unknown","Unknown","Unknown",3374
"2012-07-13","UNKNOWN","Family","Unknown","YearOnly",51
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
