"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",140
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59182
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",37
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2840
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7210
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",32
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",75
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",276
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",1577
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",89
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",343
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",571
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",835
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",319
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",72
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",520
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",462
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",2556
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12944
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2232
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",343
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",57
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",22
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1121
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",181
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1306
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6406
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",471
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2400
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",193
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5788
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",8
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",37
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",216
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1453
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20667
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",38
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",269
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",11
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1903
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",244
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",75
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",216
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17682
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",37
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",772
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5001
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",4
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",36
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",95
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1405
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",200
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",326
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",264
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3770
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",281
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2016-12-27","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",16
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2053
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",526
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",18
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",8176
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",22050
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1587
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",862
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",77
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",317
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",643
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5187
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",610
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",631
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8828
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",446
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",192
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",129
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10259
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",55
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",346
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",227
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58772
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1447
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1092
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",73
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",609
"2016-12-27","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",74
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8716
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2629
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1649
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14037
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7361
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",858
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",64
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6665
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",846
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",64
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",229
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13950
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",74
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",169
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",8299
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1186
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69152
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",140
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1348
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",276
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",1577
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",282
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",71
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",822
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",64
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",159
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",52
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7903
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1652
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",831
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",107
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20682
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",184
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",277
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",56
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",894
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",817
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",792
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",46
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",216
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",557
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",810
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6718
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",469
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",6
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",686
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1651
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",21411
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1169
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",53
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",326
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6265
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1052
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
