"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",93
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",15
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",95
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",115
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",84
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",8
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",119
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",62
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",75
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2019-04-06","OBSERVATION","Genus","CountryOnly","Unknown",12
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",33
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",212
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",186
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",193
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15234
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",396
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2537
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",547
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1415
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",323
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16620
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",410
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5608
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",150
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5265
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5271
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",201
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1484
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1193
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",3223
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",145617
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",88
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",18
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1710
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",2048
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",30
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",155
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",22882
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",171
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",68
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",211293
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",26
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1394
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",880
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4165
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",33939
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",8975
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",30
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",847
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",225
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",4956
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",112
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",30
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1694
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",496
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",74
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",359
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",44
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",95
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8785
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",807
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",93
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",38
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",111
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",8
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",75
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",115
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",15
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",95
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",84
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",119
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",62
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",33
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2019-07-01","OBSERVATION","Genus","CountryOnly","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",214
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",190
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",205
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1195
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2542
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1528
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",189
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16629
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15843
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",419
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",396
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",542
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",321
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5728
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1480
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",150
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",148
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5327
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5271
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",145630
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",225
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1745
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4975
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",59
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",48
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",22882
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3228
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",18
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",2048
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",68
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",155
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",881
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",33940
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",171
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",211405
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",5
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1394
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",847
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4165
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",113
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",9013
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",212
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1096
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",67
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",320
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",809
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8831
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",38
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",111
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",93
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",55
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",95
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",84
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",119
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",65
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",8
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",75
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",115
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",15
"2019-10-09","OBSERVATION","Genus","CountryOnly","Unknown",12
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",33
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",396
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",542
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",309
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",99
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5690
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1483
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",150
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",128
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5327
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5212
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",214
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",190
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1194
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2533
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1537
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",203
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",221
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16677
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16069
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",417
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",171
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",211402
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1437
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",847
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4165
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",112
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",33943
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",8975
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",145635
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",101
