"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",32
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",152
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",60017
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",129909
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",32
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",408
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",176829
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5121
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8689
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2960
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",158121
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",16132
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",510088
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",61
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",622
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4113
"2022-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",3
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",943
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",541
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",10948
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",262
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6693
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10088
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",12501
"2022-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",382
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4976
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2267
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",354711
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",199416
"2022-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1375
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3161837
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27073
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",74473
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23203
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3730
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1773
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1578
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",58
"2023-01-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",3
"2023-01-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",1
"2023-01-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",47
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2023-01-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1
"2023-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",40
"2023-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2023-01-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",38
"2023-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",12
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2023-01-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",2
"2023-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",9
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2
"2023-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2023-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",9
"2023-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",41
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12474
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",851
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1418
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",32
"2023-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",633
"2023-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",18
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",143
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",127
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",421
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2005
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9621366
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",572
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",166
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",37
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1102
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",833
"2023-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",247
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",53
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",36
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",58
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",75
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",530256
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",909
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",27
"2023-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",483
"2023-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",90
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",379
"2023-01-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",2
"2023-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",366
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",15
"2023-01-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",6
"2023-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",153
"2023-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",218
"2023-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",501
"2023-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2023-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1103
"2023-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",514
"2023-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1237
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",146
"2023-01-01","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",7
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2023-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2023-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2023-01-01","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2023-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",542
"2023-01-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1124
"2023-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",276
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",563
"2023-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",69
"2023-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",69
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1551
"2023-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",552
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",139
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2023-01-01","MATERIAL_SAMPLE","Order","Unknown","YearMonthDay",154
"2023-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",162
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",37
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",27
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",28815
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",7
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",6970
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",42750
"2023-01-01","MATERIAL_SAMPLE","Phylum","Unknown","YearMonthDay",32
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",8898
"2023-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2769
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",435
"2023-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",324
"2023-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",2553
"2023-01-01","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",123
"2023-01-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",2
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",18
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5665
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",218
"2023-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonth",11
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",324
"2023-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",14273
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",921
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",324
"2023-01-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",2711
"2023-01-01","MATERIAL_SAMPLE","Species","Unknown","YearMonth",8
"2023-01-01","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",487
"2023-01-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",5192
"2023-01-01","OBSERVATION","Family","Georeferenced","Unknown",33
"2023-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",265
"2023-01-01","OBSERVATION","Genus","Georeferenced","Unknown",188
"2023-01-01","OBSERVATION","Species","Georeferenced","Unknown",3040
"2023-01-01","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2023-01-01","OBSERVATION","Species","Unknown","YearMonthDay",1
"2023-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2023-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2490
"2023-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",145
"2023-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",83
"2023-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",54
"2023-01-01","OCCURRENCE","Phylum","Unknown","YearMonth",2
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2023-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3619
"2023-01-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",88432
"2023-01-01","OCCURRENCE","Phylum","Unknown","YearMonthDay",21
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",81
"2023-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",401
"2023-01-01","OCCURRENCE","Species","Unknown","YearOnly",7
"2023-01-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",12
"2023-01-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",27
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",35391
"2023-01-01","OCCURRENCE","Kingdom","Unknown","YearMonthDay",12
"2023-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",169
"2023-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",18
"2023-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",63
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9951
"2023-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",487
"2023-01-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2023-01-01","OCCURRENCE","Species","Unknown","Unknown",2
"2023-01-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2023-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2023-01-01","OCCURRENCE","Species","Georeferenced","Unknown",5
"2023-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2023-01-01","OCCURRENCE","Unknown","Unknown","Unknown",2934
"2023-01-01","OCCURRENCE","Family","Unknown","YearMonthDay",385
"2023-01-01","OCCURRENCE","Species","Unknown","YearMonthDay",862
"2023-01-01","OCCURRENCE","Order","Unknown","YearMonthDay",35
"2023-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2023-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",2
"2023-01-01","OCCURRENCE","Genus","Unknown","YearMonthDay",395
"2023-01-01","OCCURRENCE","Species","Unknown","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",409
"2023-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",497
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",177070
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2076
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48177
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",63
"2023-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2353
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8706
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50184
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13547
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",510578
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",57
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",309
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4112
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",408701
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",712
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1402
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20791
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",31
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",60072
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27169
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",129886
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",74298
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",30
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5094
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3219
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159976
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",16132
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",60
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",622
"2023-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",3
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",940
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",683
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",10947
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",99280
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",350
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",262
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6784
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9783
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",17969
"2023-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",382
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4978
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2261
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",178718
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",362256
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",201937
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1123
"2023-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1386
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3192933
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",139
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23230
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3170
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3730
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1795
"2023-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3766
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1725
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",58
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3758
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9548
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",58700
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45382
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2031
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1968
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26084
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",159425
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",146
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",609274
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",705435
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",404
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50580
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",4
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",241680
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",190
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1575
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17989
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",287
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2547264
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",330
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2275
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",60
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15179
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13167
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5878
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3333
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2950
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2402
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",77566
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1152
"2023-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",19
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3271
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11016
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",13
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60333
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",394
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",675057
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14356
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",314
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14943
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",256
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",151
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",13
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",249
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",899
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",152
"2023-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",15
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8511
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17191
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",35
"2023-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",9
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2023-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2023-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1
"2023-04-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",3
"2023-04-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",1
"2023-04-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",47
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2023-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2023-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",40
"2023-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",38
"2023-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",12
"2023-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",9
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2023-04-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",2
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2
"2023-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2
"2023-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1573
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
