"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4030
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",73
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1084
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",28
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",109
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",53
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",83
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",178
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",1864
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",90
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",73
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4371
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",145
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",252
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4887
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61191
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",511
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3066
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",32
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4030
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1646
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Order","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",64
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",64
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",127
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",36
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6176
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1035
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",371
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",5156
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3041
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",202
"2013-09-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",10671
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",184
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",509
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2700
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1615
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",22
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5617
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2455
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",136
"2017-10-12","UNKNOWN","Class","CountryOnly","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",94
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",78
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",436
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",134
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",4088
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",318
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",365
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1777
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",813
"2013-05-21","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",8977
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","OBSERVATION","Family","CountryOnly","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5008
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",29
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3922
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1943
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",81
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",62
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",349
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",4503
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",959
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",2157
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1226
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",901
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",1629
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",8978
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5509
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",59
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25906
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",104
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",177
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",197
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",64
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4391
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",779
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",9
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1258
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",8439
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1361
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",62
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",10670
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2479
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",98
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",59
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",204
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",27
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",529
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17060
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4087
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",54
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",2181
"2012-01-18","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",18
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8209
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",837
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7010
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31545
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3296
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",5786
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",286
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",8112
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1588
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",43
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",49
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54285
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3092
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",2181
"2017-10-12","OBSERVATION","Family","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",599
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",2208
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",646
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",5026
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",104
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",106
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3473
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1891
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",453
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",59
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2407
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",7
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",66
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",857
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1198
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",159
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",591
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",539
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54040
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53437
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",246
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",261
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",150
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5505
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",157
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",76738
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",510
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",42
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",12
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",59
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3187
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",12033
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",92
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10524
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",159
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",60
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2385
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1636
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43242
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",13120
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",73
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1922
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",344
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",874
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",3449
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3548
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",247
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",571
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2170
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",148
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",932
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",909
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",9348
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1776
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",488
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",76
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5491
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2240
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",90
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1881
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",179
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1003
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",162
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",32
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",103
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",93
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2814
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5780
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4310
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",1004
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1661
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1317
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7014
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",73
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2042
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",4860
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3185
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1275
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",529
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",6599
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",653
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",2172
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",31
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2657
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4562
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",696
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",858
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",229
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",539
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",31
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",1976
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",529
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2366
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",125
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22274
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5904
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2016
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",230
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",16
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3326
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",62
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1195
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1283
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",63284
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",2181
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",46
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",61
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",1004
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",5455
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",73
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16139
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",111
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2750
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",7
