"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","OBSERVATION","Order","CountryOnly","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",17
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1765
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",68
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",207
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",91
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2635
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",341
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",216
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",108
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",34
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",2423
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",375
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4652
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21497
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1007
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2578
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15648
"2008-10-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",480
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",295
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2017-04-12","OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2056
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",199
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1226
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3528
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",10
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",837
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74431
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",164
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",137
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",379
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",196
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",300
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",43
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47183
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",229
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",10
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",184
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14724
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Order","CountryOnly","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",669
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4045
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2403
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",122
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8225
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",291
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4313
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2576
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",565
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",4692
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",79
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",63
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",270
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonth",8
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",4313
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1481
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",502
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7496
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",141792
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",90
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",80
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",93
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1596
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",103
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",4684
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",73
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",674
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1493
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",20
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",936
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",6920
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Order","CountryOnly","YearOnly",3
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1409
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",87
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",22
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2942
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",946
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",357
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1158
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2767
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",82
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",199
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",17
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",166
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",32498
"2013-05-21","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",209
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",109
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",62
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",47
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",199
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",575
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",1670
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",160
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",186
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",602
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1490
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",32
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",51
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2317
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",800
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1639
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",112
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",901
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",152
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",504
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",115
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",21
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8960
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",476
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1925
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",275
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",669
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9353
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",35
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",24
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1697
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",107
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1696
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14687
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3729
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2087
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",142
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",188
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8940
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",74
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",893
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",142
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",55
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",172
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",54
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",298
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7785
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1212
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",58
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",51
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1557
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13502
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",172
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",283
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",25
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",254
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6852
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25274
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",89
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",964
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",184
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16995
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",56
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",137
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1182
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",128
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",42
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",160
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",518
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",389
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2024
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
