"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",673
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",4
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",604
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",208
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",321
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",165
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1084
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",284
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1965
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",591
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",253
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",226
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",281
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",126
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",576
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",73
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",104
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",2146
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",216
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",455
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",102
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",128
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",607
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",233
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",678
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",676
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1037
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",279
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",132
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",495
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",258
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",169
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",623
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",469
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",714
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",50
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1026
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",105
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",4
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",648
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1690
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",338
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",2013
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",184
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1840
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",459
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",151
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",636
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",132
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",393
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",277
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",2160
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",905
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",313
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",93
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",33
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2716
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",455
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1066
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",17
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",147
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1072
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",195
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",34
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",147
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",255
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",655
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",114
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",93
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",355
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",706
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",455
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",67
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",32
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",231
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",15
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",455
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",713
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",576
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",416
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",193
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",102
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",4
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1015
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",148
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",531
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",298
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",221
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",180
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",5
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",262
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",33
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",195
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",2160
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",19
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",33
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",931
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",104
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",153
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",444
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
