"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",138
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",291
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",388
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",108
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",632
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",313
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",7
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",813
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",128
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",98
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",448
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",61
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",440
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",107
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19360
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",44
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",14
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",764
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",488
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",23
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",277
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9
"2020-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3991
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3629
"2020-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2265
"2020-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",985
"2020-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2850
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",985
"2020-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",418
"2020-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",736
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1130
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",914
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",385
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",197
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",131
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",320
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2788
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",296
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",109
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3423
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1997
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",7
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19448
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",277
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",815
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",128
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",23
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",450
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",61
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",98
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",441
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",107
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",44
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",14
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",766
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",488
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9
"2020-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3991
"2020-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3629
"2020-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2265
"2020-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",985
"2020-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2850
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",985
"2020-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",418
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3419
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",322
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1997
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2788
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",736
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1133
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",914
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",385
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",217
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",132
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",296
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",109
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",7
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",52
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",497
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",142
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21084
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",14
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",892
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",190
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",23
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",341
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",797
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",13
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",118
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",441
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",392
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2021-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",418
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",985
"2021-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3629
"2021-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2265
"2021-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3991
"2021-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",985
"2021-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2850
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",385
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",248
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",109
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",322
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2790
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",296
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3432
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1997
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",736
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",914
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",132
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1133
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2021-01-01","UNKNOWN","Species","Georeferenced","Unknown",7
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",112
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",441
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",35
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",831
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",400
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",128
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19242
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",334
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",814
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",190
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",23
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",15
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",329
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
