"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",5,"PRESERVED_SPECIMEN",8469
"2014-03-28",0,"PRESERVED_SPECIMEN",7975
"2017-07-24",1,"FOSSIL_SPECIMEN",7704
"2009-09-25",6,"LIVING_SPECIMEN",643
"2007-12-19",6,"LIVING_SPECIMEN",616
"2010-11-17",0,"OBSERVATION",261
"2012-03-26",0,"FOSSIL_SPECIMEN",56
"2017-07-24",2,"UNKNOWN",4
"2009-12-16",7,"PRESERVED_SPECIMEN",131
"2013-02-20",1,"LIVING_SPECIMEN",5254
"2015-10-01",4,"FOSSIL_SPECIMEN",141
"2012-12-11",4,"FOSSIL_SPECIMEN",41
"2013-05-21",6,"LIVING_SPECIMEN",1084
"2013-12-20",4,"UNKNOWN",54
"2015-04-09",3,"PRESERVED_SPECIMEN",843
"2018-07-11",5,"LIVING_SPECIMEN",364
"2008-06-27",0,"FOSSIL_SPECIMEN",44
"2013-05-21",6,"OBSERVATION",5781
"2018-07-11",5,"OBSERVATION",130
"2012-01-18",1,"PRESERVED_SPECIMEN",399762
"2012-10-31",2,"LIVING_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",147
"2011-06-10",4,"PRESERVED_SPECIMEN",74
"2015-10-01",5,"UNKNOWN",261
"2012-12-11",5,"UNKNOWN",232
"2016-01-04",1,"UNKNOWN",24133
"2008-06-27",1,"UNKNOWN",63453
"2016-04-05",6,"UNKNOWN",25999
"2016-10-07",1,"HUMAN_OBSERVATION",1028946
"2014-09-08",4,"LIVING_SPECIMEN",6
"2018-09-28",3,"HUMAN_OBSERVATION",533
"2010-11-17",4,"HUMAN_OBSERVATION",3087
"2016-12-27",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",2071387
"2018-04-09",5,"UNKNOWN",271
"2008-10-10",7,"UNKNOWN",5
"2009-09-25",1,"HUMAN_OBSERVATION",33
"2011-02-21",1,"FOSSIL_SPECIMEN",2169
"2017-10-12",4,"UNKNOWN",169
