"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",250
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",29
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",419
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1655
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1330
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21888
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13638
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",18
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",80193
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13401
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",575
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",29
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",365
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",247
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3661
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",753
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8828
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23983
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",104
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29840
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18347
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7512
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12097
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",56
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",541
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",29
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",147491
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3097
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7589
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",393
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",158
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",235
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",228
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",286
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9506
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12569
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",30
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",21
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1012
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",98
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",445
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1700
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",38
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",71
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",845
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",46
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",739
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2044
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2790
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8069
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",526
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",26
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",105
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",343
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23847
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22927
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2204
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1550
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",39
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",727
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1509
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",345
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",261
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",561
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2239
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",48
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",42
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1024
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3454
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",71
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5150
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",92
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",635
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7594
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7980
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1228
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2918
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",81
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1494
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",182
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",253
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",368
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",107
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",24
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",454
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7583
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",321
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",33
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",15
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",991
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",40
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",146
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",28
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",288
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",11
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2240
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",47
"2021-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",24
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",35
"2021-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",2
"2021-10-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",21
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1899
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3317
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1115
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2795192
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",17
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",791
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",25
"2021-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3114
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",440
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",10
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",297
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",684
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",196
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",64
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",217
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",597
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",114
"2021-10-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4723
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",4
"2021-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168342
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",26
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",135
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",231
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",876
"2021-10-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2021-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2021-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",216
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",57
"2021-10-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",4
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",252
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",435
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",71
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2697
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",55
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",114
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",38
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",671
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",197
"2021-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5595
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",6
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",26
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",207029
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2021-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",280
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",464
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",8
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45620
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2127
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2021-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",285
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",140
"2021-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",210
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",12
"2021-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2021-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",8
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",5
"2021-10-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",2
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",335
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",107
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2232
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",254
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2751
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",64
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",239
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",17401
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7655
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6818
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",12140
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",3
"2021-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",192
"2021-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",148
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",15
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",163
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",457
"2021-10-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",655
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",15
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",482
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",28216
"2021-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1293
"2021-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",16
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2644
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",21
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",16
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3808
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",881
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2708
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",9
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3200
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",926
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2291
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",5257
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",650
"2021-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",138
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1700
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",717
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1186
"2021-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",482
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",174
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",3
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",151
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1409
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",294
"2021-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",557
"2021-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2021-10-01","OBSERVATION","Species","CountryOnly","Unknown",17
"2021-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2021-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-10-01","OBSERVATION","Genus","CountryOnly","Unknown",8
"2021-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2021-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2021-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1241
"2021-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2021-10-01","OBSERVATION","Species","CountryOnly","YearOnly",15
"2021-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2021-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2021-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",4402
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",352
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2204
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7593
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",47
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",43
"2021-10-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8728
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",25
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",191
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",98
"2021-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",346
"2021-10-01","OCCURRENCE","Class","Georeferenced","Unknown",388
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",58
"2021-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",7504
"2021-10-01","OCCURRENCE","Family","Georeferenced","Unknown",30
"2021-10-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2021-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",3488
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",5389
"2021-10-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",717
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",43
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",394
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",760
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",609
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",4806
"2021-10-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2021-10-01","OCCURRENCE","Phylum","Georeferenced","Unknown",483
"2021-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",7
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3136
"2021-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",119
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",24
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",89
"2021-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",10606
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",723
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",362
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",30
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23136
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2179
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6700
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",30
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",137
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10902
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",17
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",46
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",987
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2121
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2811
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",729
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52466
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",53841
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",16
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",54
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",366
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",255
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",28
