"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",3,"OCCURRENCE",42307
"2018-07-11",3,"HUMAN_OBSERVATION",3
"2018-07-11",3,"LIVING_SPECIMEN",92
"2018-07-11",3,"OBSERVATION",3
"2018-07-11",3,"PRESERVED_SPECIMEN",68
"2018-07-11",4,"PRESERVED_SPECIMEN",2701
"2018-07-11",4,"OCCURRENCE",85
"2018-07-11",4,"HUMAN_OBSERVATION",17154
"2018-07-11",4,"LIVING_SPECIMEN",22
"2018-07-11",4,"OBSERVATION",155
"2018-07-11",4,"FOSSIL_SPECIMEN",16797
"2018-07-11",5,"PRESERVED_SPECIMEN",28515
"2018-07-11",5,"OCCURRENCE",248
"2018-07-11",5,"HUMAN_OBSERVATION",88
"2018-07-11",5,"LIVING_SPECIMEN",264
"2018-07-11",5,"OBSERVATION",40
"2018-07-11",6,"PRESERVED_SPECIMEN",175029
"2018-07-11",6,"OCCURRENCE",16952
"2018-07-11",6,"HUMAN_OBSERVATION",2625
"2018-07-11",6,"LIVING_SPECIMEN",5400
"2018-07-11",6,"OBSERVATION",838
"2018-07-11",6,"MACHINE_OBSERVATION",22
"2018-07-11",6,"MATERIAL_SAMPLE",26
"2018-07-11",6,"FOSSIL_SPECIMEN",941
"2018-07-11",7,"PRESERVED_SPECIMEN",1006
"2018-07-11",7,"HUMAN_OBSERVATION",1842
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"OBSERVATION",311
"2018-07-11",7,"FOSSIL_SPECIMEN",56
"2018-07-11",8,"LIVING_SPECIMEN",3
"2018-09-28",0,"PRESERVED_SPECIMEN",5170
"2018-09-28",0,"OCCURRENCE",538
"2018-09-28",0,"HUMAN_OBSERVATION",593
"2018-09-28",0,"LIVING_SPECIMEN",21
"2018-09-28",0,"OBSERVATION",7
"2018-09-28",0,"MACHINE_OBSERVATION",4
"2018-09-28",0,"FOSSIL_SPECIMEN",195
"2018-09-28",1,"PRESERVED_SPECIMEN",212709
"2018-09-28",1,"OCCURRENCE",9885
"2018-09-28",1,"HUMAN_OBSERVATION",1035514
"2018-09-28",1,"OBSERVATION",243
"2018-09-28",1,"MACHINE_OBSERVATION",29149
"2018-09-28",1,"MATERIAL_SAMPLE",103
"2018-09-28",1,"FOSSIL_SPECIMEN",13136
"2018-09-28",2,"LIVING_SPECIMEN",4
"2018-09-28",3,"PRESERVED_SPECIMEN",67
"2018-09-28",3,"OCCURRENCE",42307
"2018-09-28",3,"HUMAN_OBSERVATION",3
"2018-09-28",3,"LIVING_SPECIMEN",92
"2018-09-28",3,"OBSERVATION",3
"2018-09-28",4,"FOSSIL_SPECIMEN",16797
"2018-09-28",4,"PRESERVED_SPECIMEN",2454
"2018-09-28",4,"OCCURRENCE",85
"2018-09-28",4,"HUMAN_OBSERVATION",17220
"2018-09-28",4,"LIVING_SPECIMEN",22
"2018-09-28",4,"OBSERVATION",155
"2018-09-28",5,"PRESERVED_SPECIMEN",28809
"2018-09-28",5,"OCCURRENCE",248
"2018-09-28",5,"HUMAN_OBSERVATION",161
"2018-09-28",5,"LIVING_SPECIMEN",264
"2018-09-28",5,"OBSERVATION",40
"2018-09-28",6,"MACHINE_OBSERVATION",22
"2018-09-28",6,"MATERIAL_SAMPLE",26
"2018-09-28",6,"FOSSIL_SPECIMEN",941
"2018-09-28",6,"PRESERVED_SPECIMEN",173994
"2018-09-28",6,"OCCURRENCE",16952
"2018-09-28",6,"HUMAN_OBSERVATION",2835
"2018-09-28",6,"LIVING_SPECIMEN",5406
"2018-09-28",6,"OBSERVATION",838
"2018-09-28",7,"FOSSIL_SPECIMEN",56
"2018-09-28",7,"PRESERVED_SPECIMEN",1005
"2018-09-28",7,"HUMAN_OBSERVATION",1842
"2018-09-28",7,"LIVING_SPECIMEN",1
"2018-09-28",7,"OBSERVATION",311
"2018-09-28",8,"LIVING_SPECIMEN",3
"2019-01-01",0,"LIVING_SPECIMEN",21
"2019-01-01",0,"OCCURRENCE",531
"2019-01-01",0,"HUMAN_OBSERVATION",524
"2019-01-01",0,"OBSERVATION",3
"2019-01-01",0,"MATERIAL_SAMPLE",3834
"2019-01-01",0,"FOSSIL_SPECIMEN",195
"2019-01-01",0,"PRESERVED_SPECIMEN",5304
"2019-01-01",0,"MACHINE_OBSERVATION",4
"2019-01-01",1,"LIVING_SPECIMEN",70
"2019-01-01",1,"OCCURRENCE",8079
"2019-01-01",1,"HUMAN_OBSERVATION",1038000
"2019-01-01",1,"OBSERVATION",221
"2019-01-01",1,"MATERIAL_SAMPLE",586
"2019-01-01",1,"FOSSIL_SPECIMEN",13132
"2019-01-01",1,"PRESERVED_SPECIMEN",227707
"2019-01-01",1,"MACHINE_OBSERVATION",29578
"2019-01-01",2,"LIVING_SPECIMEN",4
"2019-01-01",2,"MATERIAL_SAMPLE",4
"2019-01-01",3,"LIVING_SPECIMEN",132
"2019-01-01",3,"OCCURRENCE",42229
"2019-01-01",3,"HUMAN_OBSERVATION",3
"2019-01-01",3,"OBSERVATION",3
"2019-01-01",3,"MATERIAL_SAMPLE",781
"2019-01-01",3,"PRESERVED_SPECIMEN",243
"2019-01-01",4,"MACHINE_OBSERVATION",70
"2019-01-01",4,"LIVING_SPECIMEN",30
"2019-01-01",4,"OCCURRENCE",1
"2019-01-01",4,"HUMAN_OBSERVATION",15040
"2019-01-01",4,"MATERIAL_SAMPLE",235
"2019-01-01",4,"FOSSIL_SPECIMEN",16797
"2019-01-01",4,"PRESERVED_SPECIMEN",2549
"2019-01-01",5,"PRESERVED_SPECIMEN",29619
"2019-01-01",5,"LIVING_SPECIMEN",264
"2019-01-01",5,"OCCURRENCE",237
"2019-01-01",5,"HUMAN_OBSERVATION",189
"2019-01-01",5,"OBSERVATION",30
"2019-01-01",5,"MATERIAL_SAMPLE",2075
"2019-01-01",6,"PRESERVED_SPECIMEN",182138
"2019-01-01",6,"MACHINE_OBSERVATION",22
"2019-01-01",6,"LIVING_SPECIMEN",5503
"2019-01-01",6,"OCCURRENCE",16586
"2019-01-01",6,"HUMAN_OBSERVATION",3209
"2019-01-01",6,"OBSERVATION",836
"2019-01-01",6,"MATERIAL_SAMPLE",187
"2019-01-01",6,"FOSSIL_SPECIMEN",941
"2019-01-01",7,"PRESERVED_SPECIMEN",1011
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-01-01",7,"HUMAN_OBSERVATION",1842
"2019-01-01",7,"OBSERVATION",311
"2019-01-01",7,"MATERIAL_SAMPLE",2
"2019-01-01",7,"FOSSIL_SPECIMEN",56
"2019-01-01",8,"LIVING_SPECIMEN",3
"2019-01-01",8,"MATERIAL_SAMPLE",2
"2019-04-06",0,"PRESERVED_SPECIMEN",3662
"2019-04-06",0,"MACHINE_OBSERVATION",4
"2019-04-06",0,"OCCURRENCE",530
"2019-04-06",0,"HUMAN_OBSERVATION",524
"2019-04-06",0,"LIVING_SPECIMEN",22
"2019-04-06",0,"OBSERVATION",3
"2019-04-06",0,"MATERIAL_SAMPLE",7711
"2019-04-06",0,"FOSSIL_SPECIMEN",195
"2019-04-06",1,"FOSSIL_SPECIMEN",13173
"2019-04-06",1,"PRESERVED_SPECIMEN",228995
"2019-04-06",1,"MACHINE_OBSERVATION",29578
"2019-04-06",1,"OCCURRENCE",8079
"2019-04-06",1,"HUMAN_OBSERVATION",1716486
"2019-04-06",1,"LIVING_SPECIMEN",70
"2019-04-06",1,"OBSERVATION",221
"2019-04-06",1,"MATERIAL_SAMPLE",9469
"2019-04-06",2,"MATERIAL_SAMPLE",598
"2019-04-06",2,"LIVING_SPECIMEN",4
"2019-04-06",3,"MATERIAL_SAMPLE",24507
"2019-04-06",3,"PRESERVED_SPECIMEN",244
"2019-04-06",3,"OCCURRENCE",42229
"2019-04-06",3,"HUMAN_OBSERVATION",3
"2019-04-06",3,"LIVING_SPECIMEN",133
"2019-04-06",3,"OBSERVATION",3
"2019-04-06",4,"MATERIAL_SAMPLE",18811
"2019-04-06",4,"FOSSIL_SPECIMEN",16470
"2019-04-06",4,"PRESERVED_SPECIMEN",2818
"2019-04-06",4,"MACHINE_OBSERVATION",70
"2019-04-06",4,"OCCURRENCE",1
"2019-04-06",4,"HUMAN_OBSERVATION",14500
"2019-04-06",4,"LIVING_SPECIMEN",30
"2019-04-06",5,"MATERIAL_SAMPLE",4274
"2019-04-06",5,"PRESERVED_SPECIMEN",30673
"2019-04-06",5,"OCCURRENCE",235
"2019-04-06",5,"HUMAN_OBSERVATION",168
"2019-04-06",5,"LIVING_SPECIMEN",263
"2019-04-06",5,"OBSERVATION",30
"2019-04-06",6,"MATERIAL_SAMPLE",2737
"2019-04-06",6,"FOSSIL_SPECIMEN",941
"2019-04-06",6,"PRESERVED_SPECIMEN",186213
"2019-04-06",6,"MACHINE_OBSERVATION",22
"2019-04-06",6,"OCCURRENCE",15911
"2019-04-06",6,"HUMAN_OBSERVATION",12191
"2019-04-06",6,"LIVING_SPECIMEN",5503
"2019-04-06",6,"OBSERVATION",836
"2019-04-06",7,"MATERIAL_SAMPLE",2750
"2019-04-06",7,"FOSSIL_SPECIMEN",190
"2019-04-06",7,"PRESERVED_SPECIMEN",1012
"2019-04-06",7,"HUMAN_OBSERVATION",2044
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"OBSERVATION",311
"2019-04-06",8,"MATERIAL_SAMPLE",13
"2019-04-06",8,"LIVING_SPECIMEN",3
"2019-07-01",0,"MACHINE_OBSERVATION",4
"2019-07-01",0,"MATERIAL_SAMPLE",7657
"2019-07-01",0,"FOSSIL_SPECIMEN",195
"2019-07-01",0,"PRESERVED_SPECIMEN",3741
"2019-07-01",0,"OCCURRENCE",530
"2019-07-01",0,"HUMAN_OBSERVATION",693
"2019-07-01",0,"LIVING_SPECIMEN",21
"2019-07-01",0,"OBSERVATION",3
"2019-07-01",1,"MACHINE_OBSERVATION",29583
"2019-07-01",1,"MATERIAL_SAMPLE",9538
"2019-07-01",1,"FOSSIL_SPECIMEN",13227
"2019-07-01",1,"PRESERVED_SPECIMEN",230711
"2019-07-01",1,"OCCURRENCE",12961
"2019-07-01",1,"HUMAN_OBSERVATION",1719468
"2019-07-01",1,"LIVING_SPECIMEN",70
"2019-07-01",1,"OBSERVATION",221
"2019-07-01",2,"MATERIAL_SAMPLE",598
"2019-07-01",2,"LIVING_SPECIMEN",4
"2019-07-01",3,"MATERIAL_SAMPLE",24548
"2019-07-01",3,"PRESERVED_SPECIMEN",244
"2019-07-01",3,"OCCURRENCE",42229
"2019-07-01",3,"HUMAN_OBSERVATION",3
"2019-07-01",3,"LIVING_SPECIMEN",133
"2019-07-01",3,"OBSERVATION",3
"2019-07-01",4,"MACHINE_OBSERVATION",70
"2019-07-01",4,"MATERIAL_SAMPLE",18811
"2019-07-01",4,"FOSSIL_SPECIMEN",18589
"2019-07-01",4,"PRESERVED_SPECIMEN",2830
"2019-07-01",4,"OCCURRENCE",24
"2019-07-01",4,"HUMAN_OBSERVATION",12382
"2019-07-01",4,"LIVING_SPECIMEN",30
"2019-07-01",5,"MATERIAL_SAMPLE",4274
"2019-07-01",5,"PRESERVED_SPECIMEN",31175
"2019-07-01",5,"OCCURRENCE",322
"2019-07-01",5,"HUMAN_OBSERVATION",191
"2019-07-01",5,"LIVING_SPECIMEN",264
"2019-07-01",5,"OBSERVATION",30
"2019-07-01",6,"MACHINE_OBSERVATION",22
"2019-07-01",6,"MATERIAL_SAMPLE",2737
"2019-07-01",6,"FOSSIL_SPECIMEN",941
"2019-07-01",6,"PRESERVED_SPECIMEN",199192
"2019-07-01",6,"OCCURRENCE",16943
"2019-07-01",6,"HUMAN_OBSERVATION",21641
"2019-07-01",6,"LIVING_SPECIMEN",5503
"2019-07-01",6,"OBSERVATION",836
"2019-07-01",7,"MATERIAL_SAMPLE",2750
"2019-07-01",7,"FOSSIL_SPECIMEN",242
"2019-07-01",7,"PRESERVED_SPECIMEN",1011
"2019-07-01",7,"HUMAN_OBSERVATION",1993
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-07-01",7,"OBSERVATION",311
"2019-07-01",8,"MATERIAL_SAMPLE",67
"2019-07-01",8,"LIVING_SPECIMEN",3
"2019-10-09",0,"LIVING_SPECIMEN",21
"2019-10-09",0,"OBSERVATION",3
"2019-10-09",0,"MACHINE_OBSERVATION",4
"2019-10-09",0,"MATERIAL_SAMPLE",7638
"2019-10-09",0,"FOSSIL_SPECIMEN",173
"2019-10-09",0,"PRESERVED_SPECIMEN",2862
"2019-10-09",0,"OCCURRENCE",530
"2019-10-09",0,"HUMAN_OBSERVATION",947
"2019-10-09",1,"LIVING_SPECIMEN",70
"2019-10-09",1,"OBSERVATION",221
"2019-10-09",1,"MACHINE_OBSERVATION",29590
"2019-10-09",1,"MATERIAL_SAMPLE",9484
"2019-10-09",1,"FOSSIL_SPECIMEN",9168
"2019-10-09",1,"PRESERVED_SPECIMEN",232281
"2019-10-09",1,"OCCURRENCE",12966
"2019-10-09",1,"HUMAN_OBSERVATION",1724490
"2019-10-09",2,"LIVING_SPECIMEN",4
"2019-10-09",2,"MATERIAL_SAMPLE",598
"2019-10-09",3,"HUMAN_OBSERVATION",3
"2019-10-09",3,"LIVING_SPECIMEN",133
"2019-10-09",3,"OBSERVATION",3
"2019-10-09",3,"MATERIAL_SAMPLE",24564
"2019-10-09",3,"PRESERVED_SPECIMEN",245
"2019-10-09",3,"OCCURRENCE",42229
"2019-10-09",4,"OCCURRENCE",24
"2019-10-09",4,"HUMAN_OBSERVATION",12070
"2019-10-09",4,"LIVING_SPECIMEN",30
"2019-10-09",4,"MACHINE_OBSERVATION",70
"2019-10-09",4,"MATERIAL_SAMPLE",18811
"2019-10-09",4,"FOSSIL_SPECIMEN",18980
"2019-10-09",4,"PRESERVED_SPECIMEN",2876
"2019-10-09",5,"OCCURRENCE",322
"2019-10-09",5,"HUMAN_OBSERVATION",202
"2019-10-09",5,"LIVING_SPECIMEN",274
"2019-10-09",5,"OBSERVATION",30
"2019-10-09",5,"MATERIAL_SAMPLE",4274
"2019-10-09",5,"PRESERVED_SPECIMEN",31594
"2019-10-09",6,"OCCURRENCE",16939
"2019-10-09",6,"HUMAN_OBSERVATION",22493
"2019-10-09",6,"LIVING_SPECIMEN",5503
"2019-10-09",6,"OBSERVATION",836
"2019-10-09",6,"MACHINE_OBSERVATION",22
"2019-10-09",6,"MATERIAL_SAMPLE",2706
"2019-10-09",6,"FOSSIL_SPECIMEN",871
"2019-10-09",6,"PRESERVED_SPECIMEN",205520
"2019-10-09",7,"HUMAN_OBSERVATION",1989
"2019-10-09",7,"LIVING_SPECIMEN",1
"2019-10-09",7,"OBSERVATION",311
"2019-10-09",7,"MATERIAL_SAMPLE",2750
"2019-10-09",7,"FOSSIL_SPECIMEN",246
"2019-10-09",7,"PRESERVED_SPECIMEN",1016
"2019-10-09",8,"LIVING_SPECIMEN",3
"2019-10-09",8,"MATERIAL_SAMPLE",70
"2020-01-01",0,"PRESERVED_SPECIMEN",2865
"2020-01-01",0,"MACHINE_OBSERVATION",4
"2020-01-01",0,"LIVING_SPECIMEN",21
"2020-01-01",0,"OCCURRENCE",532
"2020-01-01",0,"HUMAN_OBSERVATION",1162
"2020-01-01",0,"OBSERVATION",3
"2020-01-01",0,"MATERIAL_SAMPLE",9694
"2020-01-01",0,"FOSSIL_SPECIMEN",120
"2020-01-01",1,"PRESERVED_SPECIMEN",228265
"2020-01-01",1,"MACHINE_OBSERVATION",29877
"2020-01-01",1,"LIVING_SPECIMEN",257
"2020-01-01",1,"OCCURRENCE",4187
"2020-01-01",1,"HUMAN_OBSERVATION",1727690
"2020-01-01",1,"OBSERVATION",221
"2020-01-01",1,"MATERIAL_SAMPLE",18491
"2020-01-01",1,"FOSSIL_SPECIMEN",11392
"2020-01-01",2,"LIVING_SPECIMEN",4
"2020-01-01",2,"MATERIAL_SAMPLE",1396
"2020-01-01",3,"PRESERVED_SPECIMEN",245
"2020-01-01",3,"LIVING_SPECIMEN",133
"2020-01-01",3,"OCCURRENCE",42229
"2020-01-01",3,"HUMAN_OBSERVATION",3
"2020-01-01",3,"OBSERVATION",3
"2020-01-01",3,"MATERIAL_SAMPLE",47260
"2020-01-01",4,"FOSSIL_SPECIMEN",29111
"2020-01-01",4,"PRESERVED_SPECIMEN",2803
"2020-01-01",4,"MACHINE_OBSERVATION",70
"2020-01-01",4,"LIVING_SPECIMEN",30
"2020-01-01",4,"HUMAN_OBSERVATION",2176
"2020-01-01",4,"MATERIAL_SAMPLE",20847
"2020-01-01",5,"MATERIAL_SAMPLE",4535
"2020-01-01",5,"PRESERVED_SPECIMEN",31436
"2020-01-01",5,"LIVING_SPECIMEN",272
"2020-01-01",5,"OCCURRENCE",235
"2020-01-01",5,"HUMAN_OBSERVATION",298
"2020-01-01",5,"OBSERVATION",30
"2020-01-01",6,"MATERIAL_SAMPLE",4115
"2020-01-01",6,"FOSSIL_SPECIMEN",930
"2020-01-01",6,"PRESERVED_SPECIMEN",206718
"2020-01-01",6,"MACHINE_OBSERVATION",23
"2020-01-01",6,"LIVING_SPECIMEN",5503
"2020-01-01",6,"OCCURRENCE",15902
"2020-01-01",6,"HUMAN_OBSERVATION",25150
"2020-01-01",6,"OBSERVATION",836
"2020-01-01",7,"MATERIAL_SAMPLE",3227
"2020-01-01",7,"FOSSIL_SPECIMEN",607
"2020-01-01",7,"PRESERVED_SPECIMEN",1013
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-01-01",7,"HUMAN_OBSERVATION",1638
"2020-01-01",7,"OBSERVATION",311
"2020-01-01",8,"MATERIAL_SAMPLE",70
"2020-01-01",8,"LIVING_SPECIMEN",3
"2020-04-01",0,"HUMAN_OBSERVATION",1174
"2020-04-01",0,"LIVING_SPECIMEN",21
"2020-04-01",0,"OBSERVATION",3
"2020-04-01",0,"MATERIAL_SAMPLE",9343
"2020-04-01",0,"FOSSIL_SPECIMEN",120
"2020-04-01",0,"PRESERVED_SPECIMEN",2870
"2020-04-01",0,"MACHINE_OBSERVATION",4
"2020-04-01",0,"OCCURRENCE",532
"2020-04-01",1,"HUMAN_OBSERVATION",1731104
"2020-04-01",1,"LIVING_SPECIMEN",257
"2020-04-01",1,"OBSERVATION",221
"2020-04-01",1,"MATERIAL_SAMPLE",9805
"2020-04-01",1,"FOSSIL_SPECIMEN",12642
"2020-04-01",1,"PRESERVED_SPECIMEN",236500
"2020-04-01",1,"MACHINE_OBSERVATION",30479
"2020-04-01",1,"OCCURRENCE",4187
"2020-04-01",2,"LIVING_SPECIMEN",4
"2020-04-01",2,"MATERIAL_SAMPLE",1396
"2020-04-01",3,"OCCURRENCE",42229
"2020-04-01",3,"HUMAN_OBSERVATION",3
"2020-04-01",3,"LIVING_SPECIMEN",133
"2020-04-01",3,"OBSERVATION",3
"2020-04-01",3,"MATERIAL_SAMPLE",47260
"2020-04-01",3,"PRESERVED_SPECIMEN",245
"2020-04-01",4,"HUMAN_OBSERVATION",2188
"2020-04-01",4,"LIVING_SPECIMEN",30
"2020-04-01",4,"MATERIAL_SAMPLE",20847
"2020-04-01",4,"FOSSIL_SPECIMEN",29179
"2020-04-01",4,"PRESERVED_SPECIMEN",2808
"2020-04-01",4,"MACHINE_OBSERVATION",70
"2020-04-01",5,"OCCURRENCE",235
"2020-04-01",5,"HUMAN_OBSERVATION",378
"2020-04-01",5,"LIVING_SPECIMEN",272
"2020-04-01",5,"OBSERVATION",30
"2020-04-01",5,"MATERIAL_SAMPLE",4535
"2020-04-01",5,"FOSSIL_SPECIMEN",6
"2020-04-01",5,"PRESERVED_SPECIMEN",31487
"2020-04-01",6,"MACHINE_OBSERVATION",23
"2020-04-01",6,"OCCURRENCE",15902
"2020-04-01",6,"HUMAN_OBSERVATION",27609
"2020-04-01",6,"LIVING_SPECIMEN",5505
"2020-04-01",6,"OBSERVATION",836
"2020-04-01",6,"MATERIAL_SAMPLE",3090
"2020-04-01",6,"FOSSIL_SPECIMEN",970
"2020-04-01",6,"PRESERVED_SPECIMEN",207358
"2020-04-01",7,"PRESERVED_SPECIMEN",1016
"2020-04-01",7,"HUMAN_OBSERVATION",1651
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-04-01",7,"OBSERVATION",311
"2020-04-01",7,"MATERIAL_SAMPLE",3227
"2020-04-01",7,"FOSSIL_SPECIMEN",678
"2020-04-01",8,"LIVING_SPECIMEN",3
"2020-04-01",8,"MATERIAL_SAMPLE",70
"2020-07-01",0,"MACHINE_OBSERVATION",4
"2020-07-01",0,"MATERIAL_SAMPLE",9343
"2020-07-01",0,"FOSSIL_SPECIMEN",120
"2020-07-01",0,"PRESERVED_SPECIMEN",2879
"2020-07-01",0,"OCCURRENCE",531
"2020-07-01",0,"HUMAN_OBSERVATION",1174
"2020-07-01",0,"LIVING_SPECIMEN",21
"2020-07-01",0,"OBSERVATION",3
"2020-07-01",1,"MACHINE_OBSERVATION",30479
"2020-07-01",1,"MATERIAL_SAMPLE",13375
"2020-07-01",1,"FOSSIL_SPECIMEN",12689
"2020-07-01",1,"PRESERVED_SPECIMEN",239312
"2020-07-01",1,"OCCURRENCE",4820
"2020-07-01",1,"HUMAN_OBSERVATION",2316178
"2020-07-01",1,"LIVING_SPECIMEN",257
"2020-07-01",1,"OBSERVATION",221
"2020-07-01",2,"MATERIAL_SAMPLE",1396
"2020-07-01",2,"LIVING_SPECIMEN",4
"2020-07-01",3,"MATERIAL_SAMPLE",47260
"2020-07-01",3,"PRESERVED_SPECIMEN",247
"2020-07-01",3,"OCCURRENCE",42229
"2020-07-01",3,"HUMAN_OBSERVATION",3
"2020-07-01",3,"LIVING_SPECIMEN",133
"2020-07-01",3,"OBSERVATION",3
"2020-07-01",4,"MACHINE_OBSERVATION",70
"2020-07-01",4,"MATERIAL_SAMPLE",20847
"2020-07-01",4,"FOSSIL_SPECIMEN",29150
"2020-07-01",4,"PRESERVED_SPECIMEN",2811
"2020-07-01",4,"HUMAN_OBSERVATION",2201
"2020-07-01",4,"LIVING_SPECIMEN",30
"2020-07-01",5,"LIVING_SPECIMEN",273
"2020-07-01",5,"OBSERVATION",30
"2020-07-01",5,"MATERIAL_SAMPLE",4535
"2020-07-01",5,"FOSSIL_SPECIMEN",6
"2020-07-01",5,"PRESERVED_SPECIMEN",32295
"2020-07-01",5,"OCCURRENCE",235
"2020-07-01",5,"HUMAN_OBSERVATION",532
"2020-07-01",6,"LIVING_SPECIMEN",5563
"2020-07-01",6,"OBSERVATION",836
"2020-07-01",6,"MACHINE_OBSERVATION",28
"2020-07-01",6,"MATERIAL_SAMPLE",3144
"2020-07-01",6,"FOSSIL_SPECIMEN",1703
"2020-07-01",6,"PRESERVED_SPECIMEN",211181
"2020-07-01",6,"OCCURRENCE",15903
"2020-07-01",6,"HUMAN_OBSERVATION",42337
"2020-07-01",7,"LIVING_SPECIMEN",1
"2020-07-01",7,"OBSERVATION",311
"2020-07-01",7,"MATERIAL_SAMPLE",3227
"2020-07-01",7,"FOSSIL_SPECIMEN",678
"2020-07-01",7,"PRESERVED_SPECIMEN",1016
"2020-07-01",7,"HUMAN_OBSERVATION",1656
"2020-07-01",8,"LIVING_SPECIMEN",3
"2020-07-01",8,"MATERIAL_SAMPLE",70
"2020-10-01",0,"PRESERVED_SPECIMEN",2883
"2020-10-01",0,"OCCURRENCE",531
"2020-10-01",0,"HUMAN_OBSERVATION",1174
"2020-10-01",0,"LIVING_SPECIMEN",21
"2020-10-01",0,"OBSERVATION",3
"2020-10-01",0,"MACHINE_OBSERVATION",4
"2020-10-01",0,"MATERIAL_SAMPLE",9343
"2020-10-01",0,"FOSSIL_SPECIMEN",121
"2020-10-01",1,"PRESERVED_SPECIMEN",303657
"2020-10-01",1,"OCCURRENCE",4828
"2020-10-01",1,"HUMAN_OBSERVATION",2323399
"2020-10-01",1,"LIVING_SPECIMEN",271
"2020-10-01",1,"OBSERVATION",221
"2020-10-01",1,"MACHINE_OBSERVATION",30479
"2020-10-01",1,"MATERIAL_SAMPLE",13378
"2020-10-01",1,"FOSSIL_SPECIMEN",14875
"2020-10-01",2,"LIVING_SPECIMEN",4
"2020-10-01",2,"MATERIAL_SAMPLE",1396
"2020-10-01",3,"PRESERVED_SPECIMEN",247
"2020-10-01",3,"OCCURRENCE",42229
"2020-10-01",3,"HUMAN_OBSERVATION",3
"2020-10-01",3,"LIVING_SPECIMEN",133
"2020-10-01",3,"OBSERVATION",3
"2020-10-01",3,"MATERIAL_SAMPLE",47260
"2020-10-01",4,"FOSSIL_SPECIMEN",29318
"2020-10-01",4,"PRESERVED_SPECIMEN",2850
"2020-10-01",4,"HUMAN_OBSERVATION",2225
"2020-10-01",4,"LIVING_SPECIMEN",30
"2020-10-01",4,"MACHINE_OBSERVATION",70
"2020-10-01",4,"MATERIAL_SAMPLE",20847
"2020-10-01",5,"MATERIAL_SAMPLE",4535
"2020-10-01",5,"FOSSIL_SPECIMEN",6
"2020-10-01",5,"PRESERVED_SPECIMEN",32652
"2020-10-01",5,"OCCURRENCE",235
"2020-10-01",5,"HUMAN_OBSERVATION",636
"2020-10-01",5,"LIVING_SPECIMEN",273
"2020-10-01",5,"OBSERVATION",30
"2020-10-01",6,"MACHINE_OBSERVATION",28
"2020-10-01",6,"MATERIAL_SAMPLE",3144
"2020-10-01",6,"FOSSIL_SPECIMEN",1703
"2020-10-01",6,"PRESERVED_SPECIMEN",218953
"2020-10-01",6,"OCCURRENCE",15903
"2020-10-01",6,"HUMAN_OBSERVATION",44525
"2020-10-01",6,"LIVING_SPECIMEN",5565
"2020-10-01",6,"OBSERVATION",836
"2020-10-01",7,"MATERIAL_SAMPLE",3227
"2020-10-01",7,"FOSSIL_SPECIMEN",678
"2020-10-01",7,"PRESERVED_SPECIMEN",1016
"2020-10-01",7,"HUMAN_OBSERVATION",1654
"2020-10-01",7,"LIVING_SPECIMEN",1
"2020-10-01",7,"OBSERVATION",311
"2020-10-01",8,"MATERIAL_SAMPLE",70
"2020-10-01",8,"LIVING_SPECIMEN",3
"2021-01-01",0,"LIVING_SPECIMEN",21
"2021-01-01",0,"OCCURRENCE",531
"2021-01-01",0,"HUMAN_OBSERVATION",1174
"2021-01-01",0,"OBSERVATION",3
"2021-01-01",0,"MATERIAL_SAMPLE",9343
"2021-01-01",0,"FOSSIL_SPECIMEN",120
"2021-01-01",0,"PRESERVED_SPECIMEN",2894
"2021-01-01",0,"MACHINE_OBSERVATION",4
"2021-01-01",1,"LIVING_SPECIMEN",271
"2021-01-01",1,"OCCURRENCE",4828
"2021-01-01",1,"HUMAN_OBSERVATION",2327322
"2021-01-01",1,"OBSERVATION",221
"2021-01-01",1,"MATERIAL_SAMPLE",13641
"2021-01-01",1,"FOSSIL_SPECIMEN",14278
"2021-01-01",1,"PRESERVED_SPECIMEN",320658
"2021-01-01",1,"MACHINE_OBSERVATION",30601
"2021-01-01",2,"LIVING_SPECIMEN",4
"2021-01-01",2,"MATERIAL_SAMPLE",1396
"2021-01-01",3,"LIVING_SPECIMEN",133
"2021-01-01",3,"OCCURRENCE",42229
"2021-01-01",3,"HUMAN_OBSERVATION",3
"2021-01-01",3,"OBSERVATION",3
"2021-01-01",3,"MATERIAL_SAMPLE",47260
"2021-01-01",3,"PRESERVED_SPECIMEN",247
"2021-01-01",4,"MACHINE_OBSERVATION",70
"2021-01-01",4,"LIVING_SPECIMEN",30
"2021-01-01",4,"HUMAN_OBSERVATION",2230
"2021-01-01",4,"MATERIAL_SAMPLE",20847
"2021-01-01",4,"FOSSIL_SPECIMEN",27329
"2021-01-01",4,"PRESERVED_SPECIMEN",2848
"2021-01-01",5,"PRESERVED_SPECIMEN",33006
"2021-01-01",5,"LIVING_SPECIMEN",273
"2021-01-01",5,"OCCURRENCE",235
