"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2785
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",52
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",129
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",532
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",400
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",478
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1473
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2336
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",149
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",786
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",348
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",392
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2365
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",529
"2012-01-18","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2453
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",284
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",534
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",272
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",39
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",458
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",348
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",322
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1473
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",180
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",141
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1723
"2012-07-13","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",308
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2691
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1655
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",430
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",155
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2114
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",8
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",472
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",136
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6562
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1833
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2121
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",92
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",2050
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",128
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",298
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",45
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",490
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2262
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",23
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1878
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",284
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",106
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",321
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10017
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",148
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",187
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",298
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",490
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",106
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",317
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1655
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",23
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1776
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",221
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",356
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",79
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",240
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",83
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",348
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",103
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",577
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4783
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",761
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",877
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",356
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",494
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1109
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2767
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5800
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",185
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",23
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",321
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",82
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",8
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",381
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",162
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",484
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",137
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",348
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9972
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",443
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1711
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",61
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",846
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",864
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1655
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",498
"2016-07-04","OBSERVATION","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",171
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",8
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",33
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",31
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",151
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",78
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",40
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7852
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1615
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",106
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",528
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",348
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",781
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",95
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5887
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",12
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",25
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",336
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",187
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",175
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",144
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",96
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",327
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",458
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",762
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1630
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",624
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1871
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",866
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",141
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",98
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",159
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",262
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1222
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",866
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",365
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1204
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14681
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",802
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",498
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1593
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",3
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",348
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2453
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Order","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",123
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",8
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",162
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",744
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",265
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",110
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1850
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",280
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",507
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",833
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",115
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1801
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",23
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",91
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",206
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",548
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",54
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",33
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1494
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2012
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
