"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",68
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7336
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",34
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",957
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",97
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",450
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2592
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18758
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127775
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",38
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7605
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",380
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",715
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1197
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2023
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",96
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5493
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",423
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4005
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62706
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",341
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3043
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",135
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12768
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",12
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",32
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3473
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2551
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3009
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",161
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41783
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3077
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",53842
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",83
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",116
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",257
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",142
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101004
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",45
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1396
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5401
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18201
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",76
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",353
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1759
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",20
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",456
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",234
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27337
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",164
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",779
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38985
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13697
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13117
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45178
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2479
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",385
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",33
"2019-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",14
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",22
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",551
"2019-01-01","UNKNOWN","Class","Georeferenced","Unknown",16
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",16
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",545
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",28
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",4953
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",269
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",891
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",339
"2019-01-01","UNKNOWN","Family","CountryOnly","YearMonthDay",19
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",935
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",6533
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",1228
"2019-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",54
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1730
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",53
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",38
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",166
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",153
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",65
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4869
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2064
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",5581
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1291
"2019-01-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",180
"2019-01-01","UNKNOWN","Class","CountryOnly","Unknown",3
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",93
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2003
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",186
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1033
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",152
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",223
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",589
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",152
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",7
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3042
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1610
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",17
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",282
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",288
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",3
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",64
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1137
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",21
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",541
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2496
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",345
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",122
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3035
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",4
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",29
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1093
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3498
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",46
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",113
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",290
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",165699
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",41
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",169
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",418
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5093
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",895
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1231
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",820
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2761082
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",70
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",7
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",282
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",45
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",952
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7145
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",93
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",426
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",155
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",596
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",95
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",511
"2019-04-06","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",53
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",188
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",94
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",376
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",508
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",2
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",13
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",550
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2019-04-06","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",15
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",226
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5820
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",11
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",118
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",126
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",46
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",369
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",113
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",16
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",19
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1046
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",168
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",321
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",901
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",368
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",499
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",82
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",28
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",457
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",38
"2019-04-06","OBSERVATION","Family","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",11
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2019-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2019-04-06","OBSERVATION","Genus","CountryOnly","Unknown",4
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",8
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18722
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27092
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",170
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130671
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",39
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13728
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",383
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",18
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",403631
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1205
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1277
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2019
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",134
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",544
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",71
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3971
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7466
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60070
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",339
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",34
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",956
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",56
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",135
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7605
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",32
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",821
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2563
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2974
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5382
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3081
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",53348
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",83
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",423
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",253
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104177
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3009
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18337
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12555
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3581
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",163
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41803
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",116
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",143
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",45
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",241
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",812
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39475
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1372
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13390
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45758
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5394
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",12
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",169921
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",859
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",139
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",84
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",76
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",353
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",447
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2918
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1954
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",550
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",16
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
