"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",4,"MATERIAL_SAMPLE",60
"2019-01-01",4,"FOSSIL_SPECIMEN",7259
"2019-01-01",4,"PRESERVED_SPECIMEN",2272
"2019-01-01",4,"MACHINE_OBSERVATION",22
"2019-01-01",4,"LIVING_SPECIMEN",3
"2019-01-01",4,"HUMAN_OBSERVATION",9377
"2019-01-01",5,"MATERIAL_SAMPLE",1119
"2019-01-01",5,"UNKNOWN",240
"2019-01-01",5,"PRESERVED_SPECIMEN",12083
"2019-01-01",5,"LIVING_SPECIMEN",291
"2019-01-01",5,"HUMAN_OBSERVATION",103
"2019-01-01",5,"OBSERVATION",58
"2019-01-01",6,"MATERIAL_SAMPLE",12
"2019-01-01",6,"UNKNOWN",24786
"2019-01-01",6,"FOSSIL_SPECIMEN",770
"2019-01-01",6,"PRESERVED_SPECIMEN",777455
"2019-01-01",6,"MACHINE_OBSERVATION",120
"2019-01-01",6,"LIVING_SPECIMEN",3034
"2019-01-01",6,"HUMAN_OBSERVATION",78626
"2019-01-01",6,"OBSERVATION",1
"2019-01-01",7,"MATERIAL_SAMPLE",14
"2019-01-01",7,"UNKNOWN",122
"2019-01-01",7,"FOSSIL_SPECIMEN",4
"2019-01-01",7,"PRESERVED_SPECIMEN",2183
"2019-01-01",7,"LIVING_SPECIMEN",36
"2019-01-01",7,"HUMAN_OBSERVATION",1290
"2019-01-01",8,"MATERIAL_SAMPLE",7
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-04-06",0,"UNKNOWN",107
"2019-04-06",0,"MATERIAL_SAMPLE",1358
"2019-04-06",0,"FOSSIL_SPECIMEN",289
"2019-04-06",0,"PRESERVED_SPECIMEN",2389
"2019-04-06",0,"MACHINE_OBSERVATION",146
"2019-04-06",0,"HUMAN_OBSERVATION",15
"2019-04-06",0,"LIVING_SPECIMEN",5
"2019-04-06",0,"OBSERVATION",3
"2019-04-06",1,"UNKNOWN",12385
"2019-04-06",1,"MATERIAL_SAMPLE",1457
"2019-04-06",1,"FOSSIL_SPECIMEN",11788
"2019-04-06",1,"PRESERVED_SPECIMEN",415488
"2019-04-06",1,"MACHINE_OBSERVATION",7328
"2019-04-06",1,"HUMAN_OBSERVATION",2853582
"2019-04-06",1,"LIVING_SPECIMEN",3
"2019-04-06",1,"OBSERVATION",82
"2019-04-06",1,"LITERATURE",1
"2019-04-06",3,"MATERIAL_SAMPLE",32
"2019-04-06",3,"PRESERVED_SPECIMEN",214
"2019-04-06",3,"HUMAN_OBSERVATION",1
"2019-04-06",3,"LIVING_SPECIMEN",22
"2019-04-06",4,"MATERIAL_SAMPLE",60
"2019-04-06",4,"FOSSIL_SPECIMEN",7588
"2019-04-06",4,"PRESERVED_SPECIMEN",2588
"2019-04-06",4,"MACHINE_OBSERVATION",22
"2019-04-06",4,"HUMAN_OBSERVATION",8941
"2019-04-06",4,"LIVING_SPECIMEN",3
"2019-04-06",5,"UNKNOWN",234
"2019-04-06",5,"MATERIAL_SAMPLE",1119
"2019-04-06",5,"PRESERVED_SPECIMEN",12872
"2019-04-06",5,"HUMAN_OBSERVATION",115
"2019-04-06",5,"LIVING_SPECIMEN",291
"2019-04-06",5,"OBSERVATION",58
"2019-04-06",6,"UNKNOWN",24268
"2019-04-06",6,"MATERIAL_SAMPLE",12
"2019-04-06",6,"FOSSIL_SPECIMEN",771
"2019-04-06",6,"PRESERVED_SPECIMEN",781305
"2019-04-06",6,"MACHINE_OBSERVATION",120
"2019-04-06",6,"HUMAN_OBSERVATION",80541
"2019-04-06",6,"LIVING_SPECIMEN",3035
"2019-04-06",6,"OBSERVATION",1
"2019-04-06",7,"LIVING_SPECIMEN",36
"2019-04-06",7,"UNKNOWN",122
"2019-04-06",7,"MATERIAL_SAMPLE",14
"2019-04-06",7,"FOSSIL_SPECIMEN",4
"2019-04-06",7,"PRESERVED_SPECIMEN",2183
"2019-04-06",7,"HUMAN_OBSERVATION",1294
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-04-06",8,"MATERIAL_SAMPLE",7
"2019-07-01",0,"LIVING_SPECIMEN",5
"2019-07-01",0,"OBSERVATION",3
"2019-07-01",0,"UNKNOWN",107
"2019-07-01",0,"MACHINE_OBSERVATION",146
"2019-07-01",0,"MATERIAL_SAMPLE",1358
"2019-07-01",0,"FOSSIL_SPECIMEN",290
"2019-07-01",0,"PRESERVED_SPECIMEN",2699
"2019-07-01",0,"HUMAN_OBSERVATION",18
"2019-07-01",1,"LIVING_SPECIMEN",3
"2019-07-01",1,"OBSERVATION",82
"2019-07-01",1,"LITERATURE",1
"2019-07-01",1,"UNKNOWN",24557
"2019-07-01",1,"MACHINE_OBSERVATION",7347
"2019-07-01",1,"MATERIAL_SAMPLE",1458
"2019-07-01",1,"FOSSIL_SPECIMEN",11875
"2019-07-01",1,"PRESERVED_SPECIMEN",416810
"2019-07-01",1,"HUMAN_OBSERVATION",2866269
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2019-07-01",3,"LIVING_SPECIMEN",22
"2019-07-01",3,"MATERIAL_SAMPLE",32
"2019-07-01",3,"PRESERVED_SPECIMEN",214
"2019-07-01",4,"HUMAN_OBSERVATION",8875
"2019-07-01",4,"LIVING_SPECIMEN",3
"2019-07-01",4,"UNKNOWN",27
"2019-07-01",4,"MACHINE_OBSERVATION",22
"2019-07-01",4,"MATERIAL_SAMPLE",60
"2019-07-01",4,"FOSSIL_SPECIMEN",7588
"2019-07-01",4,"PRESERVED_SPECIMEN",2316
"2019-07-01",5,"HUMAN_OBSERVATION",233
"2019-07-01",5,"LIVING_SPECIMEN",291
"2019-07-01",5,"OBSERVATION",58
"2019-07-01",5,"UNKNOWN",672
"2019-07-01",5,"MATERIAL_SAMPLE",1119
"2019-07-01",5,"PRESERVED_SPECIMEN",13513
"2019-07-01",6,"HUMAN_OBSERVATION",82323
"2019-07-01",6,"LIVING_SPECIMEN",3035
"2019-07-01",6,"OBSERVATION",1
"2019-07-01",6,"UNKNOWN",25109
"2019-07-01",6,"MACHINE_OBSERVATION",122
"2019-07-01",6,"MATERIAL_SAMPLE",15
"2019-07-01",6,"FOSSIL_SPECIMEN",771
"2019-07-01",6,"PRESERVED_SPECIMEN",803923
"2019-07-01",7,"HUMAN_OBSERVATION",1295
"2019-07-01",7,"LIVING_SPECIMEN",36
"2019-07-01",7,"UNKNOWN",122
"2019-07-01",7,"MATERIAL_SAMPLE",14
"2019-07-01",7,"FOSSIL_SPECIMEN",4
"2019-07-01",7,"PRESERVED_SPECIMEN",2183
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",7
"2019-10-09",0,"PRESERVED_SPECIMEN",1936
"2019-10-09",0,"HUMAN_OBSERVATION",18
"2019-10-09",0,"LIVING_SPECIMEN",5
"2019-10-09",0,"OBSERVATION",3
"2019-10-09",0,"UNKNOWN",107
"2019-10-09",0,"MACHINE_OBSERVATION",146
"2019-10-09",0,"MATERIAL_SAMPLE",1358
"2019-10-09",0,"FOSSIL_SPECIMEN",250
"2019-10-09",1,"PRESERVED_SPECIMEN",421967
"2019-10-09",1,"HUMAN_OBSERVATION",2871729
"2019-10-09",1,"LIVING_SPECIMEN",3
"2019-10-09",1,"OBSERVATION",82
"2019-10-09",1,"LITERATURE",1
"2019-10-09",1,"UNKNOWN",24567
"2019-10-09",1,"MACHINE_OBSERVATION",7354
"2019-10-09",1,"MATERIAL_SAMPLE",1421
"2019-10-09",1,"FOSSIL_SPECIMEN",11142
"2019-10-09",3,"PRESERVED_SPECIMEN",219
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2019-10-09",3,"LIVING_SPECIMEN",22
"2019-10-09",3,"MATERIAL_SAMPLE",32
"2019-10-09",4,"MATERIAL_SAMPLE",60
"2019-10-09",4,"FOSSIL_SPECIMEN",7580
"2019-10-09",4,"PRESERVED_SPECIMEN",2317
"2019-10-09",4,"HUMAN_OBSERVATION",8850
"2019-10-09",4,"LIVING_SPECIMEN",3
"2019-10-09",4,"UNKNOWN",27
"2019-10-09",4,"MACHINE_OBSERVATION",22
"2019-10-09",5,"MATERIAL_SAMPLE",1115
"2019-10-09",5,"PRESERVED_SPECIMEN",13652
"2019-10-09",5,"HUMAN_OBSERVATION",249
"2019-10-09",5,"LIVING_SPECIMEN",291
"2019-10-09",5,"OBSERVATION",58
"2019-10-09",5,"UNKNOWN",672
"2019-10-09",6,"MACHINE_OBSERVATION",122
"2019-10-09",6,"MATERIAL_SAMPLE",15
"2019-10-09",6,"FOSSIL_SPECIMEN",522
"2019-10-09",6,"PRESERVED_SPECIMEN",812155
"2019-10-09",6,"HUMAN_OBSERVATION",82380
"2019-10-09",6,"LIVING_SPECIMEN",3035
"2019-10-09",6,"OBSERVATION",1
"2019-10-09",6,"UNKNOWN",24790
"2019-10-09",7,"MATERIAL_SAMPLE",14
"2019-10-09",7,"PRESERVED_SPECIMEN",2101
"2019-10-09",7,"HUMAN_OBSERVATION",1299
"2019-10-09",7,"LIVING_SPECIMEN",36
"2019-10-09",7,"UNKNOWN",1
"2019-10-09",8,"MATERIAL_SAMPLE",7
"2019-10-09",8,"LIVING_SPECIMEN",1
"2020-01-01",0,"MATERIAL_SAMPLE",1358
"2020-01-01",0,"UNKNOWN",106
"2020-01-01",0,"FOSSIL_SPECIMEN",247
"2020-01-01",0,"PRESERVED_SPECIMEN",1798
"2020-01-01",0,"MACHINE_OBSERVATION",146
"2020-01-01",0,"LIVING_SPECIMEN",5
"2020-01-01",0,"HUMAN_OBSERVATION",26
"2020-01-01",0,"OBSERVATION",3
"2020-01-01",1,"OBSERVATION",71
"2020-01-01",1,"MATERIAL_SAMPLE",25627
"2020-01-01",1,"UNKNOWN",404
"2020-01-01",1,"FOSSIL_SPECIMEN",10676
"2020-01-01",1,"PRESERVED_SPECIMEN",413699
"2020-01-01",1,"MACHINE_OBSERVATION",7354
"2020-01-01",1,"LIVING_SPECIMEN",3
"2020-01-01",1,"LITERATURE",1
"2020-01-01",1,"HUMAN_OBSERVATION",2881523
"2020-01-01",3,"MATERIAL_SAMPLE",32
"2020-01-01",3,"PRESERVED_SPECIMEN",219
"2020-01-01",3,"LIVING_SPECIMEN",22
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2020-01-01",4,"MATERIAL_SAMPLE",87
"2020-01-01",4,"FOSSIL_SPECIMEN",16450
"2020-01-01",4,"PRESERVED_SPECIMEN",2320
"2020-01-01",4,"MACHINE_OBSERVATION",22
"2020-01-01",4,"LIVING_SPECIMEN",3
"2020-01-01",4,"HUMAN_OBSERVATION",43
"2020-01-01",5,"HUMAN_OBSERVATION",290
"2020-01-01",5,"OBSERVATION",58
"2020-01-01",5,"MATERIAL_SAMPLE",1553
"2020-01-01",5,"UNKNOWN",234
"2020-01-01",5,"PRESERVED_SPECIMEN",13522
"2020-01-01",5,"LIVING_SPECIMEN",291
"2020-01-01",6,"HUMAN_OBSERVATION",84751
"2020-01-01",6,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",856
"2020-01-01",6,"UNKNOWN",23950
"2020-01-01",6,"FOSSIL_SPECIMEN",522
"2020-01-01",6,"PRESERVED_SPECIMEN",808302
"2020-01-01",6,"MACHINE_OBSERVATION",122
"2020-01-01",6,"LIVING_SPECIMEN",3035
"2020-01-01",7,"HUMAN_OBSERVATION",1299
"2020-01-01",7,"MATERIAL_SAMPLE",14
"2020-01-01",7,"UNKNOWN",1
"2020-01-01",7,"PRESERVED_SPECIMEN",2104
"2020-01-01",7,"LIVING_SPECIMEN",36
"2020-01-01",8,"MATERIAL_SAMPLE",7
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",1824
"2020-04-01",0,"MACHINE_OBSERVATION",146
"2020-04-01",0,"HUMAN_OBSERVATION",26
"2020-04-01",0,"LIVING_SPECIMEN",5
"2020-04-01",0,"OBSERVATION",3
"2020-04-01",0,"UNKNOWN",106
"2020-04-01",0,"MATERIAL_SAMPLE",1358
"2020-04-01",0,"FOSSIL_SPECIMEN",247
"2020-04-01",1,"FOSSIL_SPECIMEN",12221
"2020-04-01",1,"PRESERVED_SPECIMEN",427117
"2020-04-01",1,"MACHINE_OBSERVATION",7354
"2020-04-01",1,"HUMAN_OBSERVATION",2892152
"2020-04-01",1,"LIVING_SPECIMEN",3
"2020-04-01",1,"OBSERVATION",71
"2020-04-01",1,"LITERATURE",1
"2020-04-01",1,"UNKNOWN",404
"2020-04-01",1,"MATERIAL_SAMPLE",25627
"2020-04-01",3,"MATERIAL_SAMPLE",32
"2020-04-01",3,"PRESERVED_SPECIMEN",219
"2020-04-01",3,"HUMAN_OBSERVATION",2
"2020-04-01",3,"LIVING_SPECIMEN",22
"2020-04-01",4,"MATERIAL_SAMPLE",87
"2020-04-01",4,"FOSSIL_SPECIMEN",16694
"2020-04-01",4,"PRESERVED_SPECIMEN",2323
"2020-04-01",4,"MACHINE_OBSERVATION",22
"2020-04-01",4,"HUMAN_OBSERVATION",43
"2020-04-01",4,"LIVING_SPECIMEN",3
"2020-04-01",5,"MATERIAL_SAMPLE",1555
"2020-04-01",5,"PRESERVED_SPECIMEN",13562
"2020-04-01",5,"HUMAN_OBSERVATION",435
"2020-04-01",5,"LIVING_SPECIMEN",291
"2020-04-01",5,"OBSERVATION",58
"2020-04-01",5,"UNKNOWN",234
"2020-04-01",6,"MATERIAL_SAMPLE",856
"2020-04-01",6,"FOSSIL_SPECIMEN",756
"2020-04-01",6,"PRESERVED_SPECIMEN",813537
"2020-04-01",6,"MACHINE_OBSERVATION",122
"2020-04-01",6,"HUMAN_OBSERVATION",86825
"2020-04-01",6,"LIVING_SPECIMEN",3035
"2020-04-01",6,"OBSERVATION",1
"2020-04-01",6,"UNKNOWN",23950
"2020-04-01",7,"MATERIAL_SAMPLE",14
"2020-04-01",7,"FOSSIL_SPECIMEN",8
"2020-04-01",7,"PRESERVED_SPECIMEN",2104
"2020-04-01",7,"HUMAN_OBSERVATION",1299
"2020-04-01",7,"LIVING_SPECIMEN",36
"2020-04-01",7,"UNKNOWN",1
"2020-04-01",8,"MATERIAL_SAMPLE",7
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-07-01",0,"HUMAN_OBSERVATION",26
"2020-07-01",0,"LIVING_SPECIMEN",5
"2020-07-01",0,"OBSERVATION",3
"2020-07-01",0,"UNKNOWN",106
"2020-07-01",0,"MACHINE_OBSERVATION",146
"2020-07-01",0,"MATERIAL_SAMPLE",1358
"2020-07-01",0,"FOSSIL_SPECIMEN",247
"2020-07-01",0,"PRESERVED_SPECIMEN",1856
"2020-07-01",1,"HUMAN_OBSERVATION",3972798
"2020-07-01",1,"LIVING_SPECIMEN",3
"2020-07-01",1,"OBSERVATION",71
"2020-07-01",1,"LITERATURE",1
"2020-07-01",1,"UNKNOWN",400
"2020-07-01",1,"MACHINE_OBSERVATION",7354
"2020-07-01",1,"MATERIAL_SAMPLE",29471
"2020-07-01",1,"FOSSIL_SPECIMEN",12221
"2020-07-01",1,"PRESERVED_SPECIMEN",432373
"2020-07-01",3,"HUMAN_OBSERVATION",2
"2020-07-01",3,"LIVING_SPECIMEN",22
"2020-07-01",3,"MATERIAL_SAMPLE",32
"2020-07-01",3,"PRESERVED_SPECIMEN",215
"2020-07-01",4,"PRESERVED_SPECIMEN",2325
"2020-07-01",4,"HUMAN_OBSERVATION",43
"2020-07-01",4,"LIVING_SPECIMEN",3
"2020-07-01",4,"MACHINE_OBSERVATION",22
"2020-07-01",4,"MATERIAL_SAMPLE",87
"2020-07-01",4,"FOSSIL_SPECIMEN",16694
"2020-07-01",5,"PRESERVED_SPECIMEN",13827
"2020-07-01",5,"HUMAN_OBSERVATION",533
"2020-07-01",5,"LIVING_SPECIMEN",291
"2020-07-01",5,"OBSERVATION",58
"2020-07-01",5,"UNKNOWN",234
"2020-07-01",5,"MATERIAL_SAMPLE",1556
"2020-07-01",6,"PRESERVED_SPECIMEN",824335
"2020-07-01",6,"HUMAN_OBSERVATION",95028
"2020-07-01",6,"LIVING_SPECIMEN",3086
"2020-07-01",6,"OBSERVATION",1
"2020-07-01",6,"UNKNOWN",23950
"2020-07-01",6,"MACHINE_OBSERVATION",122
"2020-07-01",6,"MATERIAL_SAMPLE",939
"2020-07-01",6,"FOSSIL_SPECIMEN",756
"2020-07-01",7,"PRESERVED_SPECIMEN",2104
"2020-07-01",7,"HUMAN_OBSERVATION",1299
"2020-07-01",7,"LIVING_SPECIMEN",36
"2020-07-01",7,"UNKNOWN",1
"2020-07-01",7,"MATERIAL_SAMPLE",14
"2020-07-01",7,"FOSSIL_SPECIMEN",8
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-07-01",8,"MATERIAL_SAMPLE",7
"2020-10-01",0,"MACHINE_OBSERVATION",146
"2020-10-01",0,"MATERIAL_SAMPLE",1358
"2020-10-01",0,"FOSSIL_SPECIMEN",247
"2020-10-01",0,"PRESERVED_SPECIMEN",1881
"2020-10-01",0,"HUMAN_OBSERVATION",26
"2020-10-01",0,"LIVING_SPECIMEN",5
"2020-10-01",0,"OBSERVATION",3
"2020-10-01",0,"UNKNOWN",106
"2020-10-01",1,"MACHINE_OBSERVATION",7354
"2020-10-01",1,"MATERIAL_SAMPLE",29471
"2020-10-01",1,"FOSSIL_SPECIMEN",13213
"2020-10-01",1,"PRESERVED_SPECIMEN",436660
"2020-10-01",1,"HUMAN_OBSERVATION",4001463
"2020-10-01",1,"LIVING_SPECIMEN",3
"2020-10-01",1,"OBSERVATION",71
"2020-10-01",1,"LITERATURE",1
"2020-10-01",1,"UNKNOWN",1130
"2020-10-01",3,"MATERIAL_SAMPLE",32
"2020-10-01",3,"PRESERVED_SPECIMEN",217
"2020-10-01",3,"HUMAN_OBSERVATION",2
"2020-10-01",3,"LIVING_SPECIMEN",22
"2020-10-01",4,"MACHINE_OBSERVATION",22
"2020-10-01",4,"MATERIAL_SAMPLE",87
"2020-10-01",4,"FOSSIL_SPECIMEN",16940
"2020-10-01",4,"PRESERVED_SPECIMEN",2334
"2020-10-01",4,"HUMAN_OBSERVATION",43
"2020-10-01",4,"LIVING_SPECIMEN",3
"2020-10-01",5,"UNKNOWN",234
"2020-10-01",5,"MATERIAL_SAMPLE",1556
"2020-10-01",5,"PRESERVED_SPECIMEN",13869
"2020-10-01",5,"HUMAN_OBSERVATION",582
"2020-10-01",5,"LIVING_SPECIMEN",291
"2020-10-01",5,"OBSERVATION",58
"2020-10-01",6,"UNKNOWN",23950
"2020-10-01",6,"MACHINE_OBSERVATION",122
"2020-10-01",6,"MATERIAL_SAMPLE",939
"2020-10-01",6,"FOSSIL_SPECIMEN",827
"2020-10-01",6,"PRESERVED_SPECIMEN",837474
"2020-10-01",6,"HUMAN_OBSERVATION",98395
"2020-10-01",6,"LIVING_SPECIMEN",3086
"2020-10-01",6,"OBSERVATION",1
"2020-10-01",7,"UNKNOWN",1
"2020-10-01",7,"MATERIAL_SAMPLE",14
"2020-10-01",7,"FOSSIL_SPECIMEN",8
"2020-10-01",7,"PRESERVED_SPECIMEN",2104
"2020-10-01",7,"HUMAN_OBSERVATION",1299
"2020-10-01",7,"LIVING_SPECIMEN",36
"2020-10-01",8,"MATERIAL_SAMPLE",7
"2020-10-01",8,"HUMAN_OBSERVATION",1
"2020-10-01",8,"LIVING_SPECIMEN",1
"2021-01-01",0,"MATERIAL_SAMPLE",1358
"2021-01-01",0,"UNKNOWN",106
"2021-01-01",0,"FOSSIL_SPECIMEN",282
"2021-01-01",0,"PRESERVED_SPECIMEN",1883
"2021-01-01",0,"MACHINE_OBSERVATION",146
"2021-01-01",0,"LIVING_SPECIMEN",5
"2021-01-01",0,"HUMAN_OBSERVATION",26
"2021-01-01",0,"OBSERVATION",3
"2021-01-01",1,"MATERIAL_SAMPLE",29893
"2021-01-01",1,"UNKNOWN",1130
"2021-01-01",1,"FOSSIL_SPECIMEN",13094
"2021-01-01",1,"PRESERVED_SPECIMEN",455308
"2021-01-01",1,"MACHINE_OBSERVATION",7354
"2021-01-01",1,"LIVING_SPECIMEN",3
"2021-01-01",1,"LITERATURE",1
"2021-01-01",1,"HUMAN_OBSERVATION",4013623
"2021-01-01",1,"OBSERVATION",71
"2021-01-01",3,"MATERIAL_SAMPLE",32
"2021-01-01",3,"PRESERVED_SPECIMEN",217
"2021-01-01",3,"LIVING_SPECIMEN",22
"2021-01-01",3,"HUMAN_OBSERVATION",2
"2021-01-01",4,"MATERIAL_SAMPLE",87
"2021-01-01",4,"FOSSIL_SPECIMEN",16849
"2021-01-01",4,"PRESERVED_SPECIMEN",2251
"2021-01-01",4,"MACHINE_OBSERVATION",22
"2021-01-01",4,"LIVING_SPECIMEN",3
"2021-01-01",4,"HUMAN_OBSERVATION",43
"2021-01-01",5,"MATERIAL_SAMPLE",1556
"2021-01-01",5,"UNKNOWN",234
"2021-01-01",5,"PRESERVED_SPECIMEN",13981
"2021-01-01",5,"LIVING_SPECIMEN",291
"2021-01-01",5,"HUMAN_OBSERVATION",696
"2021-01-01",5,"OBSERVATION",58
"2021-01-01",6,"MATERIAL_SAMPLE",944
"2021-01-01",6,"UNKNOWN",23962
"2021-01-01",6,"FOSSIL_SPECIMEN",521
"2021-01-01",6,"PRESERVED_SPECIMEN",847866
"2021-01-01",6,"MACHINE_OBSERVATION",122
"2021-01-01",6,"LIVING_SPECIMEN",3087
"2021-01-01",6,"HUMAN_OBSERVATION",103865
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",7,"MATERIAL_SAMPLE",14
"2021-01-01",7,"UNKNOWN",1
"2021-01-01",7,"FOSSIL_SPECIMEN",8
"2021-01-01",7,"PRESERVED_SPECIMEN",2093
"2021-01-01",7,"LIVING_SPECIMEN",36
"2021-01-01",7,"HUMAN_OBSERVATION",1300
"2021-01-01",8,"MATERIAL_SAMPLE",7
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-01-01",8,"HUMAN_OBSERVATION",2
"2021-04-01",0,"MACHINE_OBSERVATION",27965
"2021-04-01",0,"LIVING_SPECIMEN",5
"2021-04-01",0,"HUMAN_OBSERVATION",26
"2021-04-01",0,"UNKNOWN",106
"2021-04-01",0,"OBSERVATION",3
"2021-04-01",0,"MATERIAL_SAMPLE",1358
"2021-04-01",0,"FOSSIL_SPECIMEN",626
"2021-04-01",0,"PRESERVED_SPECIMEN",2392
"2021-04-01",1,"MACHINE_OBSERVATION",44218
"2021-04-01",1,"LIVING_SPECIMEN",3
"2021-04-01",1,"LITERATURE",27
"2021-04-01",1,"HUMAN_OBSERVATION",4028589
"2021-04-01",1,"UNKNOWN",1142
"2021-04-01",1,"OBSERVATION",71
"2021-04-01",1,"MATERIAL_SAMPLE",31199
"2021-04-01",1,"FOSSIL_SPECIMEN",12503
"2021-04-01",1,"PRESERVED_SPECIMEN",461888
"2021-04-01",3,"PRESERVED_SPECIMEN",216
"2021-04-01",3,"LIVING_SPECIMEN",22
"2021-04-01",3,"HUMAN_OBSERVATION",2
"2021-04-01",3,"MATERIAL_SAMPLE",32
"2021-04-01",4,"PRESERVED_SPECIMEN",1987
"2021-04-01",4,"MACHINE_OBSERVATION",22
"2021-04-01",4,"LIVING_SPECIMEN",3
"2021-04-01",4,"HUMAN_OBSERVATION",69
"2021-04-01",4,"MATERIAL_SAMPLE",87
"2021-04-01",4,"FOSSIL_SPECIMEN",13837
"2021-04-01",5,"PRESERVED_SPECIMEN",15607
"2021-04-01",5,"LIVING_SPECIMEN",291
"2021-04-01",5,"HUMAN_OBSERVATION",836
"2021-04-01",5,"UNKNOWN",234
"2021-04-01",5,"OBSERVATION",58
"2021-04-01",5,"MATERIAL_SAMPLE",1671
"2021-04-01",6,"PRESERVED_SPECIMEN",868379
"2021-04-01",6,"MACHINE_OBSERVATION",122
"2021-04-01",6,"LIVING_SPECIMEN",3087
"2021-04-01",6,"HUMAN_OBSERVATION",109281
"2021-04-01",6,"UNKNOWN",23963
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",1094
"2021-04-01",6,"FOSSIL_SPECIMEN",523
"2021-04-01",7,"PRESERVED_SPECIMEN",2105
"2021-04-01",7,"LIVING_SPECIMEN",36
"2021-04-01",7,"HUMAN_OBSERVATION",1303
"2021-04-01",7,"UNKNOWN",1
"2021-04-01",7,"MATERIAL_SAMPLE",14
"2021-04-01",7,"FOSSIL_SPECIMEN",6
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-04-01",8,"HUMAN_OBSERVATION",3
"2021-04-01",8,"MATERIAL_SAMPLE",7
"2021-07-01",0,"LIVING_SPECIMEN",5
"2021-07-01",0,"OBSERVATION",3
"2021-07-01",0,"UNKNOWN",106
"2021-07-01",0,"MACHINE_OBSERVATION",27965
"2021-07-01",0,"MATERIAL_SAMPLE",1358
"2021-07-01",0,"FOSSIL_SPECIMEN",1679
"2021-07-01",0,"PRESERVED_SPECIMEN",2422
"2021-07-01",0,"HUMAN_OBSERVATION",26
"2021-07-01",1,"LIVING_SPECIMEN",3
"2021-07-01",1,"OBSERVATION",71
"2021-07-01",1,"LITERATURE",27
"2021-07-01",1,"UNKNOWN",1149
"2021-07-01",1,"MACHINE_OBSERVATION",44303
"2021-07-01",1,"MATERIAL_SAMPLE",31227
"2021-07-01",1,"FOSSIL_SPECIMEN",12516
"2021-07-01",1,"PRESERVED_SPECIMEN",465739
"2021-07-01",1,"HUMAN_OBSERVATION",4777718
"2021-07-01",3,"HUMAN_OBSERVATION",4
"2021-07-01",3,"LIVING_SPECIMEN",22
"2021-07-01",3,"MATERIAL_SAMPLE",32
"2021-07-01",3,"PRESERVED_SPECIMEN",216
"2021-07-01",4,"HUMAN_OBSERVATION",69
"2021-07-01",4,"LIVING_SPECIMEN",3
"2021-07-01",4,"MACHINE_OBSERVATION",22
"2021-07-01",4,"MATERIAL_SAMPLE",87
"2021-07-01",4,"FOSSIL_SPECIMEN",13837
"2021-07-01",4,"PRESERVED_SPECIMEN",2006
"2021-07-01",5,"HUMAN_OBSERVATION",938
"2021-07-01",5,"LIVING_SPECIMEN",291
"2021-07-01",5,"OBSERVATION",58
"2021-07-01",5,"UNKNOWN",234
"2021-07-01",5,"MATERIAL_SAMPLE",1671
"2021-07-01",5,"PRESERVED_SPECIMEN",15644
"2021-07-01",6,"HUMAN_OBSERVATION",114533
"2021-07-01",6,"LIVING_SPECIMEN",3087
"2021-07-01",6,"OBSERVATION",1
"2021-07-01",6,"UNKNOWN",23963
"2021-07-01",6,"MACHINE_OBSERVATION",122
"2021-07-01",6,"MATERIAL_SAMPLE",1094
"2021-07-01",6,"FOSSIL_SPECIMEN",524
"2021-07-01",6,"PRESERVED_SPECIMEN",870913
"2021-07-01",7,"HUMAN_OBSERVATION",1303
"2021-07-01",7,"LIVING_SPECIMEN",36
"2021-07-01",7,"UNKNOWN",1
"2021-07-01",7,"MATERIAL_SAMPLE",14
"2021-07-01",7,"FOSSIL_SPECIMEN",6
"2021-07-01",7,"PRESERVED_SPECIMEN",2105
"2021-07-01",8,"HUMAN_OBSERVATION",3
"2021-07-01",8,"LIVING_SPECIMEN",1
"2021-07-01",8,"MATERIAL_SAMPLE",7
