"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",43
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",47
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",95
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",411
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",662
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4332
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",355
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",112
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",957
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",236
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",77
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2781
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",795
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",826
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2353
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2085
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10035
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",122
"2020-04-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",6
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",29
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",11
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5177
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",253
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1069
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",347603
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",403
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",6
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21008200
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3096
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1484
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",104
"2020-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1258
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",39
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1422
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",458
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",357
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",239
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",84
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",18
"2020-04-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",38
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1469
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1362382
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",51
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1549
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",117
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",122
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",11
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",78871
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14562
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",12
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",369
"2020-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",15
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",45
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",116
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",15
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",14
"2020-04-01","LITERATURE","Species","Georeferenced","Unknown",7
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1029
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",88
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",112
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",134
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",50
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",205
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2167
"2020-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",224
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",64
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",331
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",446
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",445
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2951
"2020-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",7
"2020-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",90
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",42
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",42
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",9
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",71
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1276
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",134
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",51
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",439
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",136
"2020-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2020-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",126
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",101
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",78
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",25
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",20
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5141
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",115
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",422
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1033
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",15794
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",150
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1513
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",14063
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1195
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1852
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",810
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",477
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",161
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3328
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2151
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",99
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2507
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1608
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",132
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",7
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",163
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1162
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2408
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",502
"2020-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",22
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",574
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",33531
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9267
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",440
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",16487
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",588
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",46
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",27
"2020-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",179
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2020-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",48
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",65
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2020-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1881
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11844
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43136
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",723
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",407
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1675
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2858
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",20
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",507
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58230
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2299
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",69196
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19648
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21991
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",83663
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",73
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1095794
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",532884
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11224
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",916
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",167
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",557
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",637
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",65
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11715
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",156
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2626
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",208
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",330
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2195
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35492
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",234662
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",976
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",17
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",278
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1831
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1906
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1173
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6362
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",143
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",47
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6307
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",331921
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",172
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",192616
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6499
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",22
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",93
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4507
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",97
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",58
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28379
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",29
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10167
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3903
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5790
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1952
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100304
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",311
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",142235
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3990
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",681
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1137
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",23
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",465
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2683
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4343
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",67
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",237
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",31
"2020-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1674
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",519
"2020-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",15
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",128
"2020-04-01","UNKNOWN","Class","Georeferenced","Unknown",8
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1912
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2020-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",70
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",108
"2020-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",22
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",217
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",103
"2020-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",187
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",42
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1521
"2020-04-01","UNKNOWN","Family","Georeferenced","Unknown",22
"2020-04-01","UNKNOWN","Family","CountryOnly","Unknown",6
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1019
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",7420
"2020-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",255
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",98
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",242
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",212
"2020-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",3529
"2020-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",35
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",154
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2900
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",795
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2640
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",123
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",13
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",6
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",145
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",30
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4700
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",47
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",64
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",370
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",421
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",662
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",864
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",803
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4338
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",12018
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",113
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",957
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",43
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",95
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",236
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",77
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",355
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",859
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2398
