"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"LIVING_SPECIMEN",19
"2018-07-11",0,"OBSERVATION",5
"2018-07-11",0,"UNKNOWN",415
"2018-07-11",0,"MACHINE_OBSERVATION",25
"2018-07-11",0,"MATERIAL_SAMPLE",31
"2018-07-11",0,"FOSSIL_SPECIMEN",1486
"2018-07-11",0,"PRESERVED_SPECIMEN",13542
"2018-07-11",0,"HUMAN_OBSERVATION",1693
"2018-07-11",1,"OBSERVATION",417
"2018-07-11",1,"LITERATURE",21
"2018-07-11",1,"UNKNOWN",30752
"2018-07-11",1,"MACHINE_OBSERVATION",3840
"2018-07-11",1,"MATERIAL_SAMPLE",6314
"2018-07-11",1,"FOSSIL_SPECIMEN",16137
"2018-07-11",1,"PRESERVED_SPECIMEN",1032853
"2018-07-11",1,"HUMAN_OBSERVATION",18199157
"2018-07-11",2,"UNKNOWN",88
"2018-07-11",2,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"HUMAN_OBSERVATION",37
"2018-07-11",3,"LIVING_SPECIMEN",924
"2018-07-11",3,"UNKNOWN",1403
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",113
"2018-07-11",4,"HUMAN_OBSERVATION",24639
"2018-07-11",4,"LIVING_SPECIMEN",47
"2018-07-11",4,"OBSERVATION",1908
"2018-07-11",4,"UNKNOWN",186
"2018-07-11",4,"FOSSIL_SPECIMEN",11614
"2018-07-11",4,"PRESERVED_SPECIMEN",4235
"2018-07-11",5,"HUMAN_OBSERVATION",1942
"2018-07-11",5,"LIVING_SPECIMEN",2060
"2018-07-11",5,"OBSERVATION",205
"2018-07-11",5,"UNKNOWN",1063
"2018-07-11",5,"FOSSIL_SPECIMEN",25
"2018-07-11",5,"PRESERVED_SPECIMEN",29874
"2018-07-11",6,"HUMAN_OBSERVATION",81642
"2018-07-11",6,"LIVING_SPECIMEN",2438
"2018-07-11",6,"OBSERVATION",20
"2018-07-11",6,"UNKNOWN",24082
"2018-07-11",6,"MACHINE_OBSERVATION",261
"2018-07-11",6,"MATERIAL_SAMPLE",68
"2018-07-11",6,"FOSSIL_SPECIMEN",4748
"2018-07-11",6,"PRESERVED_SPECIMEN",1784729
"2018-07-11",7,"HUMAN_OBSERVATION",62
"2018-07-11",7,"UNKNOWN",3
"2018-07-11",7,"FOSSIL_SPECIMEN",62
"2018-07-11",7,"PRESERVED_SPECIMEN",311
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"HUMAN_OBSERVATION",1693
"2018-09-28",0,"LIVING_SPECIMEN",19
"2018-09-28",0,"OBSERVATION",5
"2018-09-28",0,"UNKNOWN",415
"2018-09-28",0,"MACHINE_OBSERVATION",25
"2018-09-28",0,"MATERIAL_SAMPLE",31
"2018-09-28",0,"FOSSIL_SPECIMEN",1552
"2018-09-28",0,"PRESERVED_SPECIMEN",13483
"2018-09-28",1,"HUMAN_OBSERVATION",18445480
"2018-09-28",1,"OBSERVATION",417
"2018-09-28",1,"LITERATURE",21
"2018-09-28",1,"UNKNOWN",30583
"2018-09-28",1,"MACHINE_OBSERVATION",3840
"2018-09-28",1,"MATERIAL_SAMPLE",6619
"2018-09-28",1,"FOSSIL_SPECIMEN",16142
"2018-09-28",1,"PRESERVED_SPECIMEN",1047993
"2018-09-28",2,"UNKNOWN",88
"2018-09-28",2,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",113
"2018-09-28",3,"HUMAN_OBSERVATION",62
"2018-09-28",3,"LIVING_SPECIMEN",924
"2018-09-28",3,"UNKNOWN",1403
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2018-09-28",4,"PRESERVED_SPECIMEN",4550
"2018-09-28",4,"HUMAN_OBSERVATION",24640
"2018-09-28",4,"LIVING_SPECIMEN",47
"2018-09-28",4,"OBSERVATION",1908
"2018-09-28",4,"UNKNOWN",186
"2018-09-28",4,"FOSSIL_SPECIMEN",11614
"2018-09-28",5,"PRESERVED_SPECIMEN",31153
"2018-09-28",5,"HUMAN_OBSERVATION",2022
"2018-09-28",5,"LIVING_SPECIMEN",2060
"2018-09-28",5,"OBSERVATION",205
"2018-09-28",5,"UNKNOWN",1063
"2018-09-28",5,"FOSSIL_SPECIMEN",25
"2018-09-28",6,"PRESERVED_SPECIMEN",1785497
"2018-09-28",6,"HUMAN_OBSERVATION",92009
"2018-09-28",6,"LIVING_SPECIMEN",2438
"2018-09-28",6,"OBSERVATION",20
"2018-09-28",6,"UNKNOWN",24082
"2018-09-28",6,"MACHINE_OBSERVATION",261
"2018-09-28",6,"MATERIAL_SAMPLE",68
"2018-09-28",6,"FOSSIL_SPECIMEN",4859
"2018-09-28",7,"PRESERVED_SPECIMEN",311
"2018-09-28",7,"HUMAN_OBSERVATION",65
"2018-09-28",7,"UNKNOWN",3
"2018-09-28",7,"FOSSIL_SPECIMEN",62
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"LIVING_SPECIMEN",20
"2019-01-01",0,"HUMAN_OBSERVATION",1680
"2019-01-01",0,"OBSERVATION",5
"2019-01-01",0,"MATERIAL_SAMPLE",1117
"2019-01-01",0,"UNKNOWN",313
"2019-01-01",0,"FOSSIL_SPECIMEN",1552
"2019-01-01",0,"PRESERVED_SPECIMEN",14154
"2019-01-01",0,"MACHINE_OBSERVATION",25
"2019-01-01",1,"LITERATURE",21
"2019-01-01",1,"HUMAN_OBSERVATION",18811446
"2019-01-01",1,"OBSERVATION",251
"2019-01-01",1,"MATERIAL_SAMPLE",8957
"2019-01-01",1,"UNKNOWN",26304
"2019-01-01",1,"FOSSIL_SPECIMEN",16146
"2019-01-01",1,"PRESERVED_SPECIMEN",1080073
"2019-01-01",1,"MACHINE_OBSERVATION",3840
"2019-01-01",2,"UNKNOWN",88
"2019-01-01",2,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"LIVING_SPECIMEN",929
"2019-01-01",3,"HUMAN_OBSERVATION",61
"2019-01-01",3,"MATERIAL_SAMPLE",2165
"2019-01-01",3,"UNKNOWN",157
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",166
"2019-01-01",4,"LIVING_SPECIMEN",55
"2019-01-01",4,"HUMAN_OBSERVATION",15895
"2019-01-01",4,"MATERIAL_SAMPLE",84
"2019-01-01",4,"UNKNOWN",180
"2019-01-01",4,"FOSSIL_SPECIMEN",9239
"2019-01-01",4,"PRESERVED_SPECIMEN",4602
"2019-01-01",5,"LIVING_SPECIMEN",2069
"2019-01-01",5,"HUMAN_OBSERVATION",2149
"2019-01-01",5,"OBSERVATION",149
"2019-01-01",5,"MATERIAL_SAMPLE",1996
"2019-01-01",5,"UNKNOWN",895
"2019-01-01",5,"FOSSIL_SPECIMEN",25
"2019-01-01",5,"PRESERVED_SPECIMEN",31928
"2019-01-01",6,"LIVING_SPECIMEN",2441
"2019-01-01",6,"HUMAN_OBSERVATION",100646
"2019-01-01",6,"OBSERVATION",3
"2019-01-01",6,"MATERIAL_SAMPLE",409
"2019-01-01",6,"UNKNOWN",19525
"2019-01-01",6,"FOSSIL_SPECIMEN",4859
"2019-01-01",6,"PRESERVED_SPECIMEN",1799048
"2019-01-01",6,"MACHINE_OBSERVATION",261
"2019-01-01",7,"HUMAN_OBSERVATION",119
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"UNKNOWN",2
"2019-01-01",7,"FOSSIL_SPECIMEN",11
"2019-01-01",7,"PRESERVED_SPECIMEN",320
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-01-01",8,"MATERIAL_SAMPLE",291
"2019-04-06",0,"PRESERVED_SPECIMEN",14832
"2019-04-06",0,"MACHINE_OBSERVATION",25
"2019-04-06",0,"HUMAN_OBSERVATION",1680
"2019-04-06",0,"LIVING_SPECIMEN",20
"2019-04-06",0,"OBSERVATION",5
"2019-04-06",0,"UNKNOWN",313
"2019-04-06",0,"MATERIAL_SAMPLE",1808
"2019-04-06",0,"FOSSIL_SPECIMEN",1544
"2019-04-06",1,"PRESERVED_SPECIMEN",1083576
"2019-04-06",1,"MACHINE_OBSERVATION",4519
"2019-04-06",1,"HUMAN_OBSERVATION",19958681
"2019-04-06",1,"OBSERVATION",251
"2019-04-06",1,"LITERATURE",21
"2019-04-06",1,"UNKNOWN",26304
"2019-04-06",1,"MATERIAL_SAMPLE",11845
"2019-04-06",1,"FOSSIL_SPECIMEN",16047
"2019-04-06",2,"PRESERVED_SPECIMEN",1
"2019-04-06",2,"UNKNOWN",88
"2019-04-06",2,"MATERIAL_SAMPLE",100
"2019-04-06",3,"PRESERVED_SPECIMEN",166
"2019-04-06",3,"HUMAN_OBSERVATION",62
"2019-04-06",3,"LIVING_SPECIMEN",929
"2019-04-06",3,"UNKNOWN",157
"2019-04-06",3,"MATERIAL_SAMPLE",5191
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",4863
"2019-04-06",4,"HUMAN_OBSERVATION",14106
"2019-04-06",4,"LIVING_SPECIMEN",55
"2019-04-06",4,"UNKNOWN",180
"2019-04-06",4,"MATERIAL_SAMPLE",6705
"2019-04-06",4,"FOSSIL_SPECIMEN",9363
"2019-04-06",5,"PRESERVED_SPECIMEN",32811
"2019-04-06",5,"HUMAN_OBSERVATION",2398
"2019-04-06",5,"LIVING_SPECIMEN",2069
"2019-04-06",5,"OBSERVATION",149
"2019-04-06",5,"UNKNOWN",896
"2019-04-06",5,"MATERIAL_SAMPLE",2685
"2019-04-06",5,"FOSSIL_SPECIMEN",25
"2019-04-06",6,"FOSSIL_SPECIMEN",4852
"2019-04-06",6,"PRESERVED_SPECIMEN",1863268
"2019-04-06",6,"MACHINE_OBSERVATION",261
"2019-04-06",6,"HUMAN_OBSERVATION",115833
"2019-04-06",6,"LIVING_SPECIMEN",2441
"2019-04-06",6,"OBSERVATION",3
"2019-04-06",6,"UNKNOWN",18986
"2019-04-06",6,"MATERIAL_SAMPLE",1381
"2019-04-06",7,"MATERIAL_SAMPLE",1105
"2019-04-06",7,"FOSSIL_SPECIMEN",11
"2019-04-06",7,"PRESERVED_SPECIMEN",320
"2019-04-06",7,"HUMAN_OBSERVATION",297
"2019-04-06",7,"UNKNOWN",2
"2019-04-06",8,"MATERIAL_SAMPLE",291
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-07-01",0,"MACHINE_OBSERVATION",101
"2019-07-01",0,"MATERIAL_SAMPLE",1812
"2019-07-01",0,"FOSSIL_SPECIMEN",1544
"2019-07-01",0,"PRESERVED_SPECIMEN",14850
"2019-07-01",0,"HUMAN_OBSERVATION",1651
"2019-07-01",0,"LIVING_SPECIMEN",20
"2019-07-01",0,"OBSERVATION",5
"2019-07-01",0,"UNKNOWN",313
"2019-07-01",1,"MACHINE_OBSERVATION",7897
"2019-07-01",1,"MATERIAL_SAMPLE",10959
"2019-07-01",1,"FOSSIL_SPECIMEN",16115
"2019-07-01",1,"PRESERVED_SPECIMEN",1060824
"2019-07-01",1,"HUMAN_OBSERVATION",20063722
"2019-07-01",1,"OBSERVATION",251
"2019-07-01",1,"LITERATURE",21
"2019-07-01",1,"UNKNOWN",66575
"2019-07-01",2,"MATERIAL_SAMPLE",100
"2019-07-01",2,"PRESERVED_SPECIMEN",1
"2019-07-01",2,"UNKNOWN",88
"2019-07-01",3,"MATERIAL_SAMPLE",5191
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2019-07-01",3,"PRESERVED_SPECIMEN",168
"2019-07-01",3,"HUMAN_OBSERVATION",94
"2019-07-01",3,"LIVING_SPECIMEN",929
"2019-07-01",3,"UNKNOWN",157
"2019-07-01",4,"MATERIAL_SAMPLE",6705
"2019-07-01",4,"FOSSIL_SPECIMEN",9673
"2019-07-01",4,"PRESERVED_SPECIMEN",4870
"2019-07-01",4,"HUMAN_OBSERVATION",13918
"2019-07-01",4,"LIVING_SPECIMEN",55
"2019-07-01",4,"UNKNOWN",284
"2019-07-01",5,"MATERIAL_SAMPLE",2708
"2019-07-01",5,"FOSSIL_SPECIMEN",25
"2019-07-01",5,"PRESERVED_SPECIMEN",33423
"2019-07-01",5,"HUMAN_OBSERVATION",2943
"2019-07-01",5,"LIVING_SPECIMEN",2069
"2019-07-01",5,"OBSERVATION",149
"2019-07-01",5,"UNKNOWN",1822
"2019-07-01",6,"MACHINE_OBSERVATION",261
"2019-07-01",6,"MATERIAL_SAMPLE",1385
"2019-07-01",6,"FOSSIL_SPECIMEN",4852
"2019-07-01",6,"PRESERVED_SPECIMEN",1904663
"2019-07-01",6,"HUMAN_OBSERVATION",141039
"2019-07-01",6,"LIVING_SPECIMEN",2441
"2019-07-01",6,"OBSERVATION",3
"2019-07-01",6,"UNKNOWN",30022
"2019-07-01",7,"MATERIAL_SAMPLE",1105
"2019-07-01",7,"FOSSIL_SPECIMEN",28
"2019-07-01",7,"PRESERVED_SPECIMEN",321
"2019-07-01",7,"HUMAN_OBSERVATION",284
"2019-07-01",7,"UNKNOWN",2
"2019-07-01",8,"MATERIAL_SAMPLE",292
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-10-09",0,"UNKNOWN",313
"2019-10-09",0,"MACHINE_OBSERVATION",101
"2019-10-09",0,"MATERIAL_SAMPLE",1812
"2019-10-09",0,"FOSSIL_SPECIMEN",991
"2019-10-09",0,"PRESERVED_SPECIMEN",14370
"2019-10-09",0,"HUMAN_OBSERVATION",1653
"2019-10-09",0,"LIVING_SPECIMEN",20
"2019-10-09",0,"OBSERVATION",5
"2019-10-09",1,"LITERATURE",21
"2019-10-09",1,"UNKNOWN",66654
"2019-10-09",1,"MACHINE_OBSERVATION",7904
"2019-10-09",1,"MATERIAL_SAMPLE",10965
"2019-10-09",1,"FOSSIL_SPECIMEN",11894
"2019-10-09",1,"PRESERVED_SPECIMEN",1096275
"2019-10-09",1,"HUMAN_OBSERVATION",22011883
"2019-10-09",1,"OBSERVATION",251
"2019-10-09",2,"UNKNOWN",88
"2019-10-09",2,"MATERIAL_SAMPLE",100
"2019-10-09",2,"PRESERVED_SPECIMEN",1
"2019-10-09",3,"UNKNOWN",157
"2019-10-09",3,"MATERIAL_SAMPLE",5217
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",308
"2019-10-09",3,"HUMAN_OBSERVATION",102
"2019-10-09",3,"LIVING_SPECIMEN",1012
"2019-10-09",4,"LIVING_SPECIMEN",55
"2019-10-09",4,"UNKNOWN",284
"2019-10-09",4,"MATERIAL_SAMPLE",6705
"2019-10-09",4,"FOSSIL_SPECIMEN",8978
"2019-10-09",4,"PRESERVED_SPECIMEN",4918
"2019-10-09",4,"HUMAN_OBSERVATION",13855
"2019-10-09",5,"LIVING_SPECIMEN",2670
"2019-10-09",5,"OBSERVATION",149
"2019-10-09",5,"UNKNOWN",1822
"2019-10-09",5,"MATERIAL_SAMPLE",2901
"2019-10-09",5,"FOSSIL_SPECIMEN",16
"2019-10-09",5,"PRESERVED_SPECIMEN",33418
"2019-10-09",5,"HUMAN_OBSERVATION",3239
"2019-10-09",6,"LIVING_SPECIMEN",2769
"2019-10-09",6,"OBSERVATION",3
"2019-10-09",6,"UNKNOWN",30022
"2019-10-09",6,"MACHINE_OBSERVATION",261
"2019-10-09",6,"MATERIAL_SAMPLE",1377
"2019-10-09",6,"FOSSIL_SPECIMEN",3738
"2019-10-09",6,"PRESERVED_SPECIMEN",1894569
"2019-10-09",6,"HUMAN_OBSERVATION",164227
"2019-10-09",7,"HUMAN_OBSERVATION",303
"2019-10-09",7,"UNKNOWN",2
"2019-10-09",7,"MATERIAL_SAMPLE",1105
"2019-10-09",7,"FOSSIL_SPECIMEN",28
"2019-10-09",7,"PRESERVED_SPECIMEN",321
"2019-10-09",8,"LIVING_SPECIMEN",1
"2019-10-09",8,"MATERIAL_SAMPLE",270
"2020-01-01",0,"LIVING_SPECIMEN",118
"2020-01-01",0,"HUMAN_OBSERVATION",1584
"2020-01-01",0,"OBSERVATION",5
"2020-01-01",0,"MATERIAL_SAMPLE",1812
"2020-01-01",0,"UNKNOWN",314
"2020-01-01",0,"FOSSIL_SPECIMEN",1027
"2020-01-01",0,"PRESERVED_SPECIMEN",14673
"2020-01-01",0,"MACHINE_OBSERVATION",101
"2020-01-01",1,"LIVING_SPECIMEN",2180
"2020-01-01",1,"LITERATURE",21
"2020-01-01",1,"HUMAN_OBSERVATION",22447071
"2020-01-01",1,"OBSERVATION",251
"2020-01-01",1,"MATERIAL_SAMPLE",74017
"2020-01-01",1,"UNKNOWN",3599
"2020-01-01",1,"FOSSIL_SPECIMEN",12440
"2020-01-01",1,"PRESERVED_SPECIMEN",1111472
"2020-01-01",1,"MACHINE_OBSERVATION",7904
"2020-01-01",2,"MATERIAL_SAMPLE",100
"2020-01-01",2,"UNKNOWN",88
"2020-01-01",2,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",308
"2020-01-01",3,"LIVING_SPECIMEN",1012
"2020-01-01",3,"HUMAN_OBSERVATION",144
"2020-01-01",3,"MATERIAL_SAMPLE",5217
"2020-01-01",3,"UNKNOWN",157
"2020-01-01",3,"FOSSIL_SPECIMEN",1
"2020-01-01",4,"PRESERVED_SPECIMEN",4661
"2020-01-01",4,"LIVING_SPECIMEN",55
"2020-01-01",4,"HUMAN_OBSERVATION",1188
"2020-01-01",4,"MATERIAL_SAMPLE",6809
"2020-01-01",4,"UNKNOWN",180
"2020-01-01",4,"FOSSIL_SPECIMEN",21674
"2020-01-01",5,"PRESERVED_SPECIMEN",33461
"2020-01-01",5,"LIVING_SPECIMEN",2670
"2020-01-01",5,"HUMAN_OBSERVATION",3489
"2020-01-01",5,"OBSERVATION",149
"2020-01-01",5,"MATERIAL_SAMPLE",4020
"2020-01-01",5,"UNKNOWN",896
"2020-01-01",5,"FOSSIL_SPECIMEN",16
"2020-01-01",6,"PRESERVED_SPECIMEN",1904144
"2020-01-01",6,"MACHINE_OBSERVATION",261
"2020-01-01",6,"LIVING_SPECIMEN",2770
"2020-01-01",6,"HUMAN_OBSERVATION",190927
"2020-01-01",6,"OBSERVATION",3
"2020-01-01",6,"MATERIAL_SAMPLE",12497
"2020-01-01",6,"UNKNOWN",18904
"2020-01-01",6,"FOSSIL_SPECIMEN",3738
"2020-01-01",7,"PRESERVED_SPECIMEN",315
"2020-01-01",7,"HUMAN_OBSERVATION",119
"2020-01-01",7,"MATERIAL_SAMPLE",1105
"2020-01-01",7,"UNKNOWN",2
"2020-01-01",7,"FOSSIL_SPECIMEN",219
"2020-01-01",8,"PRESERVED_SPECIMEN",89
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-01-01",8,"MATERIAL_SAMPLE",270
"2020-04-01",0,"UNKNOWN",314
"2020-04-01",0,"MATERIAL_SAMPLE",2395
"2020-04-01",0,"FOSSIL_SPECIMEN",1027
"2020-04-01",0,"PRESERVED_SPECIMEN",14686
"2020-04-01",0,"MACHINE_OBSERVATION",101
"2020-04-01",0,"HUMAN_OBSERVATION",1587
"2020-04-01",0,"LIVING_SPECIMEN",118
"2020-04-01",0,"OBSERVATION",5
"2020-04-01",1,"LIVING_SPECIMEN",2180
"2020-04-01",1,"OBSERVATION",251
"2020-04-01",1,"LITERATURE",21
"2020-04-01",1,"UNKNOWN",3599
"2020-04-01",1,"MATERIAL_SAMPLE",71060
"2020-04-01",1,"FOSSIL_SPECIMEN",13054
"2020-04-01",1,"PRESERVED_SPECIMEN",1147333
"2020-04-01",1,"MACHINE_OBSERVATION",7904
"2020-04-01",1,"HUMAN_OBSERVATION",22622305
"2020-04-01",2,"UNKNOWN",88
"2020-04-01",2,"MATERIAL_SAMPLE",218
"2020-04-01",2,"PRESERVED_SPECIMEN",1
"2020-04-01",3,"LIVING_SPECIMEN",1012
"2020-04-01",3,"UNKNOWN",157
"2020-04-01",3,"MATERIAL_SAMPLE",11733
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2020-04-01",3,"PRESERVED_SPECIMEN",308
"2020-04-01",3,"HUMAN_OBSERVATION",149
"2020-04-01",4,"LIVING_SPECIMEN",55
"2020-04-01",4,"UNKNOWN",180
"2020-04-01",4,"MATERIAL_SAMPLE",8624
"2020-04-01",4,"FOSSIL_SPECIMEN",22378
"2020-04-01",4,"PRESERVED_SPECIMEN",4700
"2020-04-01",4,"HUMAN_OBSERVATION",978
"2020-04-01",5,"HUMAN_OBSERVATION",3800
"2020-04-01",5,"LIVING_SPECIMEN",2670
"2020-04-01",5,"OBSERVATION",149
"2020-04-01",5,"UNKNOWN",896
"2020-04-01",5,"MATERIAL_SAMPLE",4104
"2020-04-01",5,"FOSSIL_SPECIMEN",16
"2020-04-01",5,"PRESERVED_SPECIMEN",33734
"2020-04-01",6,"HUMAN_OBSERVATION",214430
"2020-04-01",6,"LIVING_SPECIMEN",2770
"2020-04-01",6,"OBSERVATION",3
"2020-04-01",6,"UNKNOWN",18904
"2020-04-01",6,"MATERIAL_SAMPLE",12439
"2020-04-01",6,"FOSSIL_SPECIMEN",3738
"2020-04-01",6,"PRESERVED_SPECIMEN",1903709
"2020-04-01",6,"MACHINE_OBSERVATION",261
"2020-04-01",7,"HUMAN_OBSERVATION",112
"2020-04-01",7,"UNKNOWN",2
"2020-04-01",7,"MATERIAL_SAMPLE",1256
"2020-04-01",7,"FOSSIL_SPECIMEN",239
"2020-04-01",7,"PRESERVED_SPECIMEN",315
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-04-01",8,"MATERIAL_SAMPLE",270
"2020-04-01",8,"PRESERVED_SPECIMEN",89
"2020-07-01",0,"MACHINE_OBSERVATION",97
"2020-07-01",0,"MATERIAL_SAMPLE",2396
"2020-07-01",0,"FOSSIL_SPECIMEN",1036
"2020-07-01",0,"PRESERVED_SPECIMEN",14438
"2020-07-01",0,"HUMAN_OBSERVATION",1587
"2020-07-01",0,"LIVING_SPECIMEN",118
"2020-07-01",0,"OBSERVATION",5
"2020-07-01",0,"UNKNOWN",314
"2020-07-01",1,"MACHINE_OBSERVATION",7904
"2020-07-01",1,"MATERIAL_SAMPLE",84577
"2020-07-01",1,"FOSSIL_SPECIMEN",13261
"2020-07-01",1,"PRESERVED_SPECIMEN",1158795
"2020-07-01",1,"HUMAN_OBSERVATION",23824872
"2020-07-01",1,"LIVING_SPECIMEN",2180
"2020-07-01",1,"OBSERVATION",251
"2020-07-01",1,"LITERATURE",21
"2020-07-01",1,"UNKNOWN",3599
"2020-07-01",2,"UNKNOWN",88
"2020-07-01",2,"MATERIAL_SAMPLE",218
"2020-07-01",2,"PRESERVED_SPECIMEN",1
"2020-07-01",3,"UNKNOWN",157
"2020-07-01",3,"MATERIAL_SAMPLE",11733
"2020-07-01",3,"FOSSIL_SPECIMEN",2
"2020-07-01",3,"PRESERVED_SPECIMEN",306
"2020-07-01",3,"HUMAN_OBSERVATION",142
"2020-07-01",3,"LIVING_SPECIMEN",1012
"2020-07-01",4,"UNKNOWN",180
"2020-07-01",4,"MATERIAL_SAMPLE",8624
"2020-07-01",4,"FOSSIL_SPECIMEN",22429
"2020-07-01",4,"PRESERVED_SPECIMEN",4981
"2020-07-01",4,"HUMAN_OBSERVATION",967
"2020-07-01",4,"LIVING_SPECIMEN",55
"2020-07-01",5,"UNKNOWN",896
"2020-07-01",5,"MATERIAL_SAMPLE",4105
"2020-07-01",5,"FOSSIL_SPECIMEN",25
"2020-07-01",5,"PRESERVED_SPECIMEN",33971
"2020-07-01",5,"HUMAN_OBSERVATION",4261
"2020-07-01",5,"LIVING_SPECIMEN",2670
"2020-07-01",5,"OBSERVATION",149
"2020-07-01",6,"UNKNOWN",18907
"2020-07-01",6,"MACHINE_OBSERVATION",270
"2020-07-01",6,"MATERIAL_SAMPLE",12455
"2020-07-01",6,"FOSSIL_SPECIMEN",3848
"2020-07-01",6,"PRESERVED_SPECIMEN",1923292
"2020-07-01",6,"HUMAN_OBSERVATION",243960
"2020-07-01",6,"LIVING_SPECIMEN",2891
"2020-07-01",6,"OBSERVATION",3
"2020-07-01",7,"UNKNOWN",2
"2020-07-01",7,"MATERIAL_SAMPLE",1256
"2020-07-01",7,"FOSSIL_SPECIMEN",239
"2020-07-01",7,"PRESERVED_SPECIMEN",315
"2020-07-01",7,"HUMAN_OBSERVATION",113
"2020-07-01",8,"MATERIAL_SAMPLE",270
"2020-07-01",8,"PRESERVED_SPECIMEN",89
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-10-01",0,"HUMAN_OBSERVATION",1507
"2020-10-01",0,"LIVING_SPECIMEN",164
"2020-10-01",0,"OBSERVATION",5
"2020-10-01",0,"UNKNOWN",314
"2020-10-01",0,"MACHINE_OBSERVATION",97
"2020-10-01",0,"MATERIAL_SAMPLE",2396
"2020-10-01",0,"FOSSIL_SPECIMEN",1048
"2020-10-01",0,"PRESERVED_SPECIMEN",12678
"2020-10-01",1,"HUMAN_OBSERVATION",24183024
"2020-10-01",1,"LIVING_SPECIMEN",2183
"2020-10-01",1,"OBSERVATION",251
"2020-10-01",1,"LITERATURE",21
"2020-10-01",1,"UNKNOWN",3624
"2020-10-01",1,"MACHINE_OBSERVATION",21934
"2020-10-01",1,"MATERIAL_SAMPLE",84492
"2020-10-01",1,"FOSSIL_SPECIMEN",13313
"2020-10-01",1,"PRESERVED_SPECIMEN",1170015
"2020-10-01",2,"UNKNOWN",88
"2020-10-01",2,"MATERIAL_SAMPLE",218
"2020-10-01",2,"PRESERVED_SPECIMEN",84
"2020-10-01",3,"PRESERVED_SPECIMEN",3545
"2020-10-01",3,"HUMAN_OBSERVATION",152
"2020-10-01",3,"LIVING_SPECIMEN",1083
"2020-10-01",3,"UNKNOWN",157
"2020-10-01",3,"MATERIAL_SAMPLE",11733
"2020-10-01",3,"FOSSIL_SPECIMEN",2
"2020-10-01",4,"PRESERVED_SPECIMEN",49971
"2020-10-01",4,"HUMAN_OBSERVATION",979
"2020-10-01",4,"LIVING_SPECIMEN",55
"2020-10-01",4,"UNKNOWN",180
"2020-10-01",4,"MATERIAL_SAMPLE",8624
"2020-10-01",4,"FOSSIL_SPECIMEN",22848
"2020-10-01",5,"PRESERVED_SPECIMEN",34836
"2020-10-01",5,"HUMAN_OBSERVATION",4594
"2020-10-01",5,"LIVING_SPECIMEN",2670
"2020-10-01",5,"OBSERVATION",149
"2020-10-01",5,"UNKNOWN",896
"2020-10-01",5,"MATERIAL_SAMPLE",4105
"2020-10-01",5,"FOSSIL_SPECIMEN",25
"2020-10-01",6,"PRESERVED_SPECIMEN",1928032
"2020-10-01",6,"HUMAN_OBSERVATION",278875
"2020-10-01",6,"LIVING_SPECIMEN",2892
"2020-10-01",6,"OBSERVATION",3
"2020-10-01",6,"UNKNOWN",18907
"2020-10-01",6,"MACHINE_OBSERVATION",270
"2020-10-01",6,"MATERIAL_SAMPLE",12455
"2020-10-01",6,"FOSSIL_SPECIMEN",3866
"2020-10-01",7,"PRESERVED_SPECIMEN",315
"2020-10-01",7,"HUMAN_OBSERVATION",118
"2020-10-01",7,"UNKNOWN",2
"2020-10-01",7,"MATERIAL_SAMPLE",1256
"2020-10-01",7,"FOSSIL_SPECIMEN",239
"2020-10-01",8,"PRESERVED_SPECIMEN",89
"2020-10-01",8,"HUMAN_OBSERVATION",1
"2020-10-01",8,"LIVING_SPECIMEN",1
"2020-10-01",8,"MATERIAL_SAMPLE",270
"2021-01-01",0,"LIVING_SPECIMEN",164
"2021-01-01",0,"HUMAN_OBSERVATION",1506
"2021-01-01",0,"OBSERVATION",5
"2021-01-01",0,"MATERIAL_SAMPLE",2396
