"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",112
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",244
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",27
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",227
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",104
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",126
"2020-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",104
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",162
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",9
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",45
"2020-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",7
"2020-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",7
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",206
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",120
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",492
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",140
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",517
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",11
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",38
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",47
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",71
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",24
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3740
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",409
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",24
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",50
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",182
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",59
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",3297
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",1825
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",40
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",114
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",344
"2020-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2836
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",197
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",189
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",192
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1211
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1165
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",53
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1074
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",355
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",470
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",187
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10357
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",821
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",312
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2055
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2543
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",139
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13189
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",67
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",174
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",269
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",509
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3831
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",77
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",77
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",258
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",188
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3314
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",485
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3682
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1051
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",765
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3301
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",246
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",288
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1384
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1063
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",42
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6453
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",13709
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",154
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",91
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",461
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",95
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",63
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5139
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",272
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",197
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",239
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",94
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",97
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",336
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",112
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",244
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",27
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",227
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",104
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",126
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",11
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",104
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",162
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",9
"2020-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",3
"2020-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",7
"2020-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",7
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",492
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",45
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",140
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",517
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",206
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",120
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",38
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",47
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",71
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2020-10-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",217
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",114
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",24
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3743
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",24
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",182
"2020-10-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",59
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",1825
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",415
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",40
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",50
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",348
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",3315
"2020-10-01","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2836
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3745
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3887
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",80
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",193
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1217
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1178
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3332
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",53
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",359
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10442
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",194
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",821
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",314
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2065
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2575
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1077
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",142
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",475
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13309
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",67
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",174
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",274
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",512
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",258
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",189
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",485
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",11
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",136
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",42
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",3
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",525
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",57
