"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","LITERATURE","Species","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45989
"2012-01-18","LITERATURE","Genus","CountryOnly","Unknown",182
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20363
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",259
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",7440
"2015-10-01","OBSERVATION","Class","Georeferenced","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",57024
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10003
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17523
"2013-02-20","LITERATURE","Genus","Georeferenced","YearMonth",1222
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonth",29
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",133
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2011-06-10","LITERATURE","Unknown","Georeferenced","YearMonthDay",47112
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",359
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",27902
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",360
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1549
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15686
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",727
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",513788
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",4317
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",233
"2015-07-03","LITERATURE","Family","Georeferenced","YearMonthDay",130
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1078026
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4918
"2017-10-12","OBSERVATION","Class","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1923
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21226
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17523
"2012-10-31","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",12657
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4306
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",6334
"2014-03-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",13
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-12-27","LITERATURE","Species","Georeferenced","YearMonth",691
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",889
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",76002
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2011-02-21","LITERATURE","Unknown","Georeferenced","YearMonthDay",47112
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4194
"2011-02-21","UNKNOWN","Order","CountryOnly","YearOnly",5
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1050
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4058
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",6817
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","LITERATURE","Genus","Georeferenced","YearOnly",306
"2013-12-20","LITERATURE","Species","Georeferenced","YearOnly",239
"2014-09-08","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",251
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",198149
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",164
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",71
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",10344
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2630
"2012-12-11","LITERATURE","Genus","Georeferenced","YearOnly",306
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",739
"2015-04-09","LITERATURE","Species","CountryOnly","YearMonthDay",25
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31196
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",8
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",595702
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1323
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",193
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",14
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",80
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",2997
"2017-10-12","LITERATURE","Species","Georeferenced","YearMonthDay",59236
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",65783
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",976
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonth",1
"2012-12-11","LITERATURE","Family","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",528
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",115
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",8377
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonth",29
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",7
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",237
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",308
"2012-01-18","LITERATURE","Class","Georeferenced","YearMonth",8
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",532
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3286
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",120
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",2872
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1348
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",80
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",621
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1986
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1864
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","LITERATURE","Species","CountryOnly","YearMonth",64
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",934
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",976
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1134
"2013-07-09","LITERATURE","Genus","CountryOnly","YearOnly",28
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonth",10571
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",138
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8179
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",98
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",208
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",100
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88230
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59806
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",815
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1316
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",533763
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",58709
"2015-07-03","LITERATURE","Order","Georeferenced","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",165
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",71264
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",815
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",4308
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",468
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5172
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",792
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2017-12-22","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",124
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",208
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79847
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",107
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4398
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonth",2
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",29480
"2018-04-09","UNKNOWN","Class","Georeferenced","YearOnly",20
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Class","Georeferenced","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1312
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",898
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4334
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",6817
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3365
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",91
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1440
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",286
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",1617
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",1879
"2017-07-24","UNKNOWN","Phylum","CountryOnly","YearMonthDay",34
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",35
"2018-04-09","LITERATURE","Class","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",8077
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1696
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",134
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",143
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",217
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",9210
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",33277
"2014-03-28","LITERATURE","Genus","Georeferenced","YearOnly",309
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",6632
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",997
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97873
"2016-07-04","LITERATURE","Species","CountryOnly","YearOnly",34
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",577
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",73
"2016-12-27","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",213
"2017-07-24","LITERATURE","Family","Georeferenced","YearOnly",4
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",166
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",107709
"2011-02-21","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",9210
"2015-01-19","OBSERVATION","Class","CountryOnly","Unknown",1
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",65
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",10
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonth",158
"2017-10-12","OBSERVATION","Family","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",92160
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1263062
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",846
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2014-03-28","LITERATURE","Family","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",27
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",105
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2011-09-05","LITERATURE","Species","Georeferenced","YearMonthDay",60058
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",164
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",528
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",76
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60557
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",148
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3384
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",69
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",38882
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",45
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",47
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",123
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4413
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",143
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1633
"2016-12-27","LITERATURE","Family","Georeferenced","YearMonthDay",130
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3146311
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",384
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",165
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",738
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",680
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",165
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",31
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",118
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15493
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12062
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1864
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",3246
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",262
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",123
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42259
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",139
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",258796
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",485
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",813
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonth",544
"2015-10-01","LITERATURE","Genus","Georeferenced","YearOnly",312
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",254
"2018-04-09","LITERATURE","Family","Georeferenced","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",34
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",924
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",159053
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",33512
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",4
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",43375
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",195
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonth",6
"2011-09-05","LITERATURE","Species","CountryOnly","YearMonthDay",25
"2012-01-18","LITERATURE","Family","Georeferenced","Unknown",79
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",33
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",61
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",130
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",215
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",5820
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonth",97
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32816
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1040
"2017-12-22","LITERATURE","Infraspecies","Georeferenced","Unknown",2052
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",306913
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",68
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonth",81
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52411
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",10
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",526
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",76
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",626585
"2017-07-24","LITERATURE","Infraspecies","CountryOnly","YearMonth",9
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",81
"2018-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",8450
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1056
"2010-11-17","LITERATURE","Unknown","Georeferenced","YearMonth",652
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",7023
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",2997
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",536
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",114
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",104
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",692
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",436
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",33277
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",664
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",8066
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",7
"2016-10-07","OBSERVATION","Class","Georeferenced","Unknown",13
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",31
"2018-04-09","UNKNOWN","Family","CountryOnly","YearMonth",43
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",86603
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2671
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2591
"2013-12-20","UNKNOWN","Order","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",237
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",163
"2015-10-01","LITERATURE","Genus","CountryOnly","YearOnly",28
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-12-27","LITERATURE","Order","Georeferenced","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",32
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonth",55
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",1413
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",400
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1015
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2686
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",29430
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43555
