"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1266
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",94
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",713
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",99236
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",230
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",39
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1604
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",228
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3193
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",9929
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",372327
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",771
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",88
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",26
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",988
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",73
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1046
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",6
"2015-10-01","UNKNOWN","Order","CountryOnly","Unknown",43
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",653
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",90
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13457
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",790
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1691
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",56
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1946
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",628704
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1604
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36183
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",10082
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",113
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60546
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1592
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",58
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",228
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1697
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",22
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",6
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",4187
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",65323
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30195
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",232
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",201
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",172
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3829
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",2035
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",763
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",21
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",9
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",138
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",13
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",9931
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",763
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",102
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",43
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",412
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",655
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1146
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4187
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",101
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",8452
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",350
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",49
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1211
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",339
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",147
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",665
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1336
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",94
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1779
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",51
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2376
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",592
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",139
"2019-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3461
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",339
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",200
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",864
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",194
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",994
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",63
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",6
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",4187
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",158035
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2078
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",290
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",354
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",89
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",808
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",346343
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",63
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6862
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",10342
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",75
"2016-10-07","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1478
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",13
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",628
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1962
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Class","CountryOnly","Unknown",67
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",9936
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",228
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",287
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",214
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",105
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",26
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",60
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",108
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",13
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",356405
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",215126
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",113
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",26
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",24
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",524
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3013
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",763
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",4558
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",340
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",166
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",641
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",3167
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",94
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",15
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",258
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2976
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3465
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",124
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",9
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",4187
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",63
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",105
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2013
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2258
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2063
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",279
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",148
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",227
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1412
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",499
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2262
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",63
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",201092
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",89
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",6
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",987
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",74
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",101
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",63
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",614
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",42
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",109745
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",656
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",130
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31020
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",43
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",34313
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",959
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",339
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",201780
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",670364
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",373
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",713
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
