"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2013-07-09","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",720
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",12
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",579
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1739
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Class","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1273
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",352
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",157
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",181
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",13
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",142
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",87
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",163
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",159
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",351
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",462
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",395
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1557
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",150
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",885
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",123
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",501
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",122
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",301
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",261
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",162
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",137
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",303
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",137
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1603
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",42
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",373
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",134
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8135
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",516
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5243
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",804
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1564
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",165
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",439
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",137
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",371
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",570
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",157
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",5
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",378
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3017
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",20055
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3909
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2008-12-17","OBSERVATION","Class","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2884
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",587
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",528
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",261
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",888
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",37
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5777
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",175
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31725
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",130
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",543
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",120
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",162
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1875
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1016
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",145
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",110
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",5
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",145
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",268
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",123
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",77
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1180
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43908
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",42
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",510
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",99
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1550
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",378
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",145
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",123
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1423
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",228
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1507
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",9
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",72
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",31
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",401
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",18
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",51
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",588
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",82
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",545
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",77
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",395
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1703
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",804
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",208
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",20093
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1656
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1132
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",303
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",887
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",29899
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4767
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",171
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1178
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3036
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1873
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",1039
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",489
"2010-04-01","OBSERVATION","Class","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35072
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",39
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15322
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8078
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",3116
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",91
"2012-12-11","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",86
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41165
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-04-09","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",80
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",11
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",228
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",378
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",677
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",197
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40787
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",227
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",918
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15453
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",41
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37033
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1656
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",91
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5777
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",82
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",307
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",127
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4640
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",365
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",1
