"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-01-01",4,"PRESERVED_SPECIMEN",218
"2020-01-01",4,"OCCURRENCE",3
"2020-01-01",4,"MATERIAL_SAMPLE",1
"2020-01-01",4,"FOSSIL_SPECIMEN",391
"2020-01-01",5,"PRESERVED_SPECIMEN",370
"2020-01-01",5,"LIVING_SPECIMEN",18
"2020-01-01",5,"OCCURRENCE",250
"2020-01-01",5,"HUMAN_OBSERVATION",9
"2020-01-01",5,"OBSERVATION",33
"2020-01-01",5,"MATERIAL_SAMPLE",128
"2020-01-01",5,"FOSSIL_SPECIMEN",4
"2020-01-01",6,"FOSSIL_SPECIMEN",130
"2020-01-01",6,"PRESERVED_SPECIMEN",44133
"2020-01-01",6,"LIVING_SPECIMEN",196
"2020-01-01",6,"OCCURRENCE",5527
"2020-01-01",6,"HUMAN_OBSERVATION",69
"2020-01-01",6,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",237
"2020-01-01",7,"FOSSIL_SPECIMEN",3
"2020-01-01",7,"PRESERVED_SPECIMEN",28
"2020-04-01",0,"LIVING_SPECIMEN",3
"2020-04-01",0,"OBSERVATION",1
"2020-04-01",0,"MATERIAL_SAMPLE",14
"2020-04-01",0,"FOSSIL_SPECIMEN",185
"2020-04-01",0,"PRESERVED_SPECIMEN",534
"2020-04-01",0,"MACHINE_OBSERVATION",2
"2020-04-01",0,"OCCURRENCE",3
"2020-04-01",0,"HUMAN_OBSERVATION",129
"2020-04-01",1,"HUMAN_OBSERVATION",79517
"2020-04-01",1,"OBSERVATION",18
"2020-04-01",1,"MATERIAL_CITATION",24
"2020-04-01",1,"MATERIAL_SAMPLE",3741
"2020-04-01",1,"FOSSIL_SPECIMEN",2254
"2020-04-01",1,"PRESERVED_SPECIMEN",68173
"2020-04-01",1,"MACHINE_OBSERVATION",217
"2020-04-01",1,"OCCURRENCE",101
"2020-04-01",2,"LIVING_SPECIMEN",1
"2020-04-01",3,"OCCURRENCE",1867
"2020-04-01",3,"LIVING_SPECIMEN",69
"2020-04-01",3,"MATERIAL_SAMPLE",260
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2020-04-01",3,"PRESERVED_SPECIMEN",219
"2020-04-01",4,"OCCURRENCE",3
"2020-04-01",4,"MATERIAL_SAMPLE",1
"2020-04-01",4,"FOSSIL_SPECIMEN",391
"2020-04-01",4,"PRESERVED_SPECIMEN",218
"2020-04-01",5,"OCCURRENCE",250
"2020-04-01",5,"HUMAN_OBSERVATION",9
"2020-04-01",5,"LIVING_SPECIMEN",18
"2020-04-01",5,"OBSERVATION",33
"2020-04-01",5,"MATERIAL_SAMPLE",128
"2020-04-01",5,"FOSSIL_SPECIMEN",4
"2020-04-01",5,"PRESERVED_SPECIMEN",370
"2020-04-01",6,"OCCURRENCE",5527
"2020-04-01",6,"HUMAN_OBSERVATION",82
"2020-04-01",6,"LIVING_SPECIMEN",196
"2020-04-01",6,"OBSERVATION",1
"2020-04-01",6,"MATERIAL_SAMPLE",237
"2020-04-01",6,"FOSSIL_SPECIMEN",133
"2020-04-01",6,"PRESERVED_SPECIMEN",44391
"2020-04-01",7,"FOSSIL_SPECIMEN",9
"2020-04-01",7,"PRESERVED_SPECIMEN",28
"2020-07-01",0,"MACHINE_OBSERVATION",2
"2020-07-01",0,"MATERIAL_SAMPLE",14
"2020-07-01",0,"FOSSIL_SPECIMEN",185
"2020-07-01",0,"PRESERVED_SPECIMEN",558
"2020-07-01",0,"OCCURRENCE",3
"2020-07-01",0,"HUMAN_OBSERVATION",221
"2020-07-01",0,"LIVING_SPECIMEN",3
"2020-07-01",0,"OBSERVATION",1
"2020-07-01",1,"MACHINE_OBSERVATION",217
"2020-07-01",1,"MATERIAL_SAMPLE",4445
"2020-07-01",1,"FOSSIL_SPECIMEN",2255
"2020-07-01",1,"PRESERVED_SPECIMEN",69932
"2020-07-01",1,"OCCURRENCE",101
"2020-07-01",1,"HUMAN_OBSERVATION",139489
"2020-07-01",1,"OBSERVATION",18
"2020-07-01",1,"MATERIAL_CITATION",24
"2020-07-01",2,"LIVING_SPECIMEN",1
"2020-07-01",3,"MATERIAL_SAMPLE",260
"2020-07-01",3,"FOSSIL_SPECIMEN",1
"2020-07-01",3,"PRESERVED_SPECIMEN",224
"2020-07-01",3,"OCCURRENCE",1867
"2020-07-01",3,"LIVING_SPECIMEN",69
"2020-07-01",4,"MATERIAL_SAMPLE",1
"2020-07-01",4,"FOSSIL_SPECIMEN",391
"2020-07-01",4,"PRESERVED_SPECIMEN",218
"2020-07-01",4,"OCCURRENCE",3
"2020-07-01",5,"MATERIAL_SAMPLE",128
"2020-07-01",5,"FOSSIL_SPECIMEN",4
"2020-07-01",5,"PRESERVED_SPECIMEN",372
"2020-07-01",5,"OCCURRENCE",250
"2020-07-01",5,"HUMAN_OBSERVATION",10
"2020-07-01",5,"LIVING_SPECIMEN",18
"2020-07-01",5,"OBSERVATION",33
"2020-07-01",6,"MATERIAL_SAMPLE",237
"2020-07-01",6,"FOSSIL_SPECIMEN",133
"2020-07-01",6,"PRESERVED_SPECIMEN",44753
"2020-07-01",6,"OCCURRENCE",5527
"2020-07-01",6,"HUMAN_OBSERVATION",307
"2020-07-01",6,"LIVING_SPECIMEN",206
"2020-07-01",6,"OBSERVATION",1
"2020-07-01",7,"FOSSIL_SPECIMEN",9
"2020-07-01",7,"PRESERVED_SPECIMEN",28
"2020-10-01",0,"PRESERVED_SPECIMEN",533
"2020-10-01",0,"OCCURRENCE",3
"2020-10-01",0,"HUMAN_OBSERVATION",221
"2020-10-01",0,"LIVING_SPECIMEN",3
"2020-10-01",0,"OBSERVATION",1
"2020-10-01",0,"MACHINE_OBSERVATION",2
"2020-10-01",0,"MATERIAL_SAMPLE",14
"2020-10-01",0,"FOSSIL_SPECIMEN",185
"2020-10-01",1,"PRESERVED_SPECIMEN",71351
"2020-10-01",1,"OCCURRENCE",101
"2020-10-01",1,"HUMAN_OBSERVATION",143498
"2020-10-01",1,"OBSERVATION",18
"2020-10-01",1,"MATERIAL_CITATION",24
"2020-10-01",1,"MACHINE_OBSERVATION",217
"2020-10-01",1,"MATERIAL_SAMPLE",4445
"2020-10-01",1,"FOSSIL_SPECIMEN",2255
"2020-10-01",2,"LIVING_SPECIMEN",1
"2020-10-01",3,"PRESERVED_SPECIMEN",228
"2020-10-01",3,"OCCURRENCE",1867
"2020-10-01",3,"LIVING_SPECIMEN",69
"2020-10-01",3,"MATERIAL_SAMPLE",260
"2020-10-01",3,"FOSSIL_SPECIMEN",1
"2020-10-01",4,"PRESERVED_SPECIMEN",218
"2020-10-01",4,"OCCURRENCE",3
"2020-10-01",4,"MATERIAL_SAMPLE",1
"2020-10-01",4,"FOSSIL_SPECIMEN",391
"2020-10-01",5,"PRESERVED_SPECIMEN",373
"2020-10-01",5,"OCCURRENCE",250
"2020-10-01",5,"HUMAN_OBSERVATION",11
"2020-10-01",5,"LIVING_SPECIMEN",18
"2020-10-01",5,"OBSERVATION",33
"2020-10-01",5,"MATERIAL_SAMPLE",128
"2020-10-01",5,"FOSSIL_SPECIMEN",4
"2020-10-01",6,"FOSSIL_SPECIMEN",133
"2020-10-01",6,"PRESERVED_SPECIMEN",45009
"2020-10-01",6,"OCCURRENCE",5527
"2020-10-01",6,"HUMAN_OBSERVATION",316
"2020-10-01",6,"LIVING_SPECIMEN",206
"2020-10-01",6,"OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",237
"2020-10-01",7,"FOSSIL_SPECIMEN",9
"2020-10-01",7,"PRESERVED_SPECIMEN",28
"2021-01-01",0,"LIVING_SPECIMEN",3
"2021-01-01",0,"OCCURRENCE",3
"2021-01-01",0,"HUMAN_OBSERVATION",221
"2021-01-01",0,"OBSERVATION",1
"2021-01-01",0,"MATERIAL_SAMPLE",14
"2021-01-01",0,"FOSSIL_SPECIMEN",186
"2021-01-01",0,"PRESERVED_SPECIMEN",534
"2021-01-01",0,"MACHINE_OBSERVATION",2
"2021-01-01",1,"MATERIAL_CITATION",24
"2021-01-01",1,"OCCURRENCE",101
"2021-01-01",1,"HUMAN_OBSERVATION",143677
"2021-01-01",1,"OBSERVATION",18
"2021-01-01",1,"MATERIAL_SAMPLE",4548
"2021-01-01",1,"FOSSIL_SPECIMEN",2255
"2021-01-01",1,"PRESERVED_SPECIMEN",71440
"2021-01-01",1,"MACHINE_OBSERVATION",217
"2021-01-01",2,"LIVING_SPECIMEN",1
"2021-01-01",3,"LIVING_SPECIMEN",69
"2021-01-01",3,"OCCURRENCE",1867
"2021-01-01",3,"MATERIAL_SAMPLE",260
"2021-01-01",3,"FOSSIL_SPECIMEN",1
"2021-01-01",3,"PRESERVED_SPECIMEN",228
"2021-01-01",4,"OCCURRENCE",3
"2021-01-01",4,"MATERIAL_SAMPLE",1
"2021-01-01",4,"FOSSIL_SPECIMEN",382
"2021-01-01",4,"PRESERVED_SPECIMEN",215
"2021-01-01",5,"LIVING_SPECIMEN",18
"2021-01-01",5,"OCCURRENCE",250
"2021-01-01",5,"HUMAN_OBSERVATION",11
"2021-01-01",5,"OBSERVATION",33
"2021-01-01",5,"MATERIAL_SAMPLE",128
"2021-01-01",5,"FOSSIL_SPECIMEN",4
"2021-01-01",5,"PRESERVED_SPECIMEN",373
"2021-01-01",6,"LIVING_SPECIMEN",206
"2021-01-01",6,"OCCURRENCE",5527
"2021-01-01",6,"HUMAN_OBSERVATION",466
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",237
"2021-01-01",6,"FOSSIL_SPECIMEN",134
"2021-01-01",6,"PRESERVED_SPECIMEN",44948
"2021-01-01",7,"PRESERVED_SPECIMEN",28
"2021-01-01",7,"FOSSIL_SPECIMEN",9
"2021-04-01",0,"HUMAN_OBSERVATION",223
"2021-04-01",0,"OBSERVATION",1
"2021-04-01",0,"MATERIAL_SAMPLE",18
"2021-04-01",0,"FOSSIL_SPECIMEN",278
"2021-04-01",0,"PRESERVED_SPECIMEN",449
"2021-04-01",0,"MACHINE_OBSERVATION",2
"2021-04-01",0,"LIVING_SPECIMEN",3
"2021-04-01",0,"OCCURRENCE",3
"2021-04-01",1,"OCCURRENCE",102
"2021-04-01",1,"HUMAN_OBSERVATION",143895
"2021-04-01",1,"OBSERVATION",18
"2021-04-01",1,"MATERIAL_SAMPLE",8362
"2021-04-01",1,"FOSSIL_SPECIMEN",2264
"2021-04-01",1,"PRESERVED_SPECIMEN",71827
"2021-04-01",1,"MACHINE_OBSERVATION",218
"2021-04-01",1,"MATERIAL_CITATION",26
"2021-04-01",2,"LIVING_SPECIMEN",1
"2021-04-01",3,"OCCURRENCE",1868
"2021-04-01",3,"MATERIAL_SAMPLE",260
"2021-04-01",3,"FOSSIL_SPECIMEN",1
"2021-04-01",3,"PRESERVED_SPECIMEN",228
"2021-04-01",3,"LIVING_SPECIMEN",69
"2021-04-01",4,"OCCURRENCE",3
"2021-04-01",4,"MATERIAL_SAMPLE",1
"2021-04-01",4,"FOSSIL_SPECIMEN",158
"2021-04-01",4,"PRESERVED_SPECIMEN",67
"2021-04-01",5,"LIVING_SPECIMEN",18
"2021-04-01",5,"OCCURRENCE",250
"2021-04-01",5,"HUMAN_OBSERVATION",12
"2021-04-01",5,"OBSERVATION",33
"2021-04-01",5,"MATERIAL_SAMPLE",128
"2021-04-01",5,"FOSSIL_SPECIMEN",4
"2021-04-01",5,"PRESERVED_SPECIMEN",395
"2021-04-01",6,"LIVING_SPECIMEN",206
"2021-04-01",6,"OCCURRENCE",5527
"2021-04-01",6,"HUMAN_OBSERVATION",1414
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",615
"2021-04-01",6,"FOSSIL_SPECIMEN",134
"2021-04-01",6,"PRESERVED_SPECIMEN",45227
"2021-04-01",7,"FOSSIL_SPECIMEN",4
"2021-04-01",7,"PRESERVED_SPECIMEN",27
"2021-07-01",0,"MACHINE_OBSERVATION",2
"2021-07-01",0,"MATERIAL_SAMPLE",18
"2021-07-01",0,"FOSSIL_SPECIMEN",278
"2021-07-01",0,"PRESERVED_SPECIMEN",432
"2021-07-01",0,"OCCURRENCE",3
"2021-07-01",0,"HUMAN_OBSERVATION",271
"2021-07-01",0,"LIVING_SPECIMEN",3
"2021-07-01",0,"OBSERVATION",1
"2021-07-01",1,"MACHINE_OBSERVATION",230
"2021-07-01",1,"MATERIAL_SAMPLE",8999
"2021-07-01",1,"FOSSIL_SPECIMEN",2272
"2021-07-01",1,"PRESERVED_SPECIMEN",73064
"2021-07-01",1,"OCCURRENCE",102
"2021-07-01",1,"HUMAN_OBSERVATION",185398
"2021-07-01",1,"OBSERVATION",18
"2021-07-01",1,"MATERIAL_CITATION",26
"2021-07-01",2,"LIVING_SPECIMEN",1
"2021-07-01",3,"MATERIAL_SAMPLE",260
"2021-07-01",3,"FOSSIL_SPECIMEN",1
"2021-07-01",3,"PRESERVED_SPECIMEN",229
"2021-07-01",3,"OCCURRENCE",1868
"2021-07-01",3,"LIVING_SPECIMEN",69
"2021-07-01",4,"MATERIAL_SAMPLE",1
"2021-07-01",4,"FOSSIL_SPECIMEN",158
"2021-07-01",4,"PRESERVED_SPECIMEN",118
"2021-07-01",4,"OCCURRENCE",3
"2021-07-01",5,"MATERIAL_SAMPLE",128
"2021-07-01",5,"FOSSIL_SPECIMEN",4
"2021-07-01",5,"PRESERVED_SPECIMEN",397
"2021-07-01",5,"OCCURRENCE",250
"2021-07-01",5,"HUMAN_OBSERVATION",12
"2021-07-01",5,"LIVING_SPECIMEN",18
"2021-07-01",5,"OBSERVATION",33
"2021-07-01",6,"MATERIAL_SAMPLE",615
"2021-07-01",6,"FOSSIL_SPECIMEN",134
"2021-07-01",6,"PRESERVED_SPECIMEN",45435
"2021-07-01",6,"OCCURRENCE",5527
"2021-07-01",6,"HUMAN_OBSERVATION",1446
"2021-07-01",6,"LIVING_SPECIMEN",207
"2021-07-01",6,"OBSERVATION",1
"2021-07-01",7,"FOSSIL_SPECIMEN",4
"2021-07-01",7,"PRESERVED_SPECIMEN",41
"2021-07-01",8,"PRESERVED_SPECIMEN",7
"2021-10-01",0,"HUMAN_OBSERVATION",272
"2021-10-01",0,"LIVING_SPECIMEN",3
"2021-10-01",0,"OBSERVATION",1
"2021-10-01",0,"MATERIAL_SAMPLE",585
"2021-10-01",0,"FOSSIL_SPECIMEN",280
"2021-10-01",0,"PRESERVED_SPECIMEN",473
"2021-10-01",0,"MACHINE_OBSERVATION",2
"2021-10-01",0,"OCCURRENCE",3
"2021-10-01",1,"OCCURRENCE",115
"2021-10-01",1,"HUMAN_OBSERVATION",185519
"2021-10-01",1,"OBSERVATION",18
"2021-10-01",1,"MATERIAL_CITATION",26
"2021-10-01",1,"MATERIAL_SAMPLE",11409
"2021-10-01",1,"FOSSIL_SPECIMEN",2273
"2021-10-01",1,"PRESERVED_SPECIMEN",75919
"2021-10-01",1,"MACHINE_OBSERVATION",230
"2021-10-01",2,"LIVING_SPECIMEN",1
"2021-10-01",2,"MATERIAL_SAMPLE",1
"2021-10-01",3,"OCCURRENCE",1868
"2021-10-01",3,"LIVING_SPECIMEN",7
"2021-10-01",3,"MATERIAL_SAMPLE",791
"2021-10-01",3,"FOSSIL_SPECIMEN",1
"2021-10-01",3,"PRESERVED_SPECIMEN",229
"2021-10-01",4,"OCCURRENCE",3
"2021-10-01",4,"MATERIAL_SAMPLE",315
"2021-10-01",4,"FOSSIL_SPECIMEN",159
"2021-10-01",4,"PRESERVED_SPECIMEN",127
"2021-10-01",5,"OCCURRENCE",250
"2021-10-01",5,"HUMAN_OBSERVATION",17
"2021-10-01",5,"LIVING_SPECIMEN",18
"2021-10-01",5,"OBSERVATION",33
"2021-10-01",5,"MATERIAL_SAMPLE",144
"2021-10-01",5,"FOSSIL_SPECIMEN",4
"2021-10-01",5,"PRESERVED_SPECIMEN",448
"2021-10-01",6,"OCCURRENCE",5527
"2021-10-01",6,"HUMAN_OBSERVATION",1493
"2021-10-01",6,"LIVING_SPECIMEN",215
"2021-10-01",6,"OBSERVATION",1
"2021-10-01",6,"MATERIAL_SAMPLE",668
"2021-10-01",6,"FOSSIL_SPECIMEN",134
"2021-10-01",6,"PRESERVED_SPECIMEN",44953
"2021-10-01",7,"PRESERVED_SPECIMEN",41
"2021-10-01",7,"MATERIAL_SAMPLE",20
"2021-10-01",7,"FOSSIL_SPECIMEN",4
"2021-10-01",8,"PRESERVED_SPECIMEN",7
"2022-01-01",0,"OCCURRENCE",3
"2022-01-01",0,"HUMAN_OBSERVATION",274
"2022-01-01",0,"OBSERVATION",1
"2022-01-01",0,"MATERIAL_SAMPLE",607
"2022-01-01",0,"FOSSIL_SPECIMEN",279
"2022-01-01",0,"PRESERVED_SPECIMEN",526
"2022-01-01",0,"MACHINE_OBSERVATION",2
"2022-01-01",0,"LIVING_SPECIMEN",3
"2022-01-01",1,"OCCURRENCE",118
"2022-01-01",1,"HUMAN_OBSERVATION",185877
"2022-01-01",1,"OBSERVATION",18
"2022-01-01",1,"MATERIAL_CITATION",26
"2022-01-01",1,"MATERIAL_SAMPLE",11333
"2022-01-01",1,"FOSSIL_SPECIMEN",2282
"2022-01-01",1,"PRESERVED_SPECIMEN",76102
"2022-01-01",1,"MACHINE_OBSERVATION",243
"2022-01-01",2,"MATERIAL_SAMPLE",1
"2022-01-01",2,"LIVING_SPECIMEN",1
"2022-01-01",3,"LIVING_SPECIMEN",7
"2022-01-01",3,"OCCURRENCE",1868
"2022-01-01",3,"MATERIAL_SAMPLE",792
"2022-01-01",3,"FOSSIL_SPECIMEN",1
"2022-01-01",3,"PRESERVED_SPECIMEN",229
"2022-01-01",4,"OCCURRENCE",3
"2022-01-01",4,"MATERIAL_SAMPLE",315
"2022-01-01",4,"FOSSIL_SPECIMEN",159
"2022-01-01",4,"PRESERVED_SPECIMEN",127
"2022-01-01",5,"LIVING_SPECIMEN",18
"2022-01-01",5,"OCCURRENCE",250
"2022-01-01",5,"HUMAN_OBSERVATION",17
"2022-01-01",5,"OBSERVATION",33
"2022-01-01",5,"MATERIAL_SAMPLE",148
"2022-01-01",5,"FOSSIL_SPECIMEN",4
"2022-01-01",5,"PRESERVED_SPECIMEN",517
"2022-01-01",6,"LIVING_SPECIMEN",214
"2022-01-01",6,"OCCURRENCE",5527
"2022-01-01",6,"HUMAN_OBSERVATION",1515
"2022-01-01",6,"OBSERVATION",1
"2022-01-01",6,"MATERIAL_SAMPLE",668
"2022-01-01",6,"FOSSIL_SPECIMEN",104
"2022-01-01",6,"PRESERVED_SPECIMEN",45273
"2022-01-01",7,"MATERIAL_SAMPLE",20
"2022-01-01",7,"FOSSIL_SPECIMEN",4
"2022-01-01",7,"PRESERVED_SPECIMEN",41
"2022-01-01",8,"PRESERVED_SPECIMEN",7
"2022-04-01",0,"MATERIAL_SAMPLE",607
"2022-04-01",0,"FOSSIL_SPECIMEN",279
"2022-04-01",0,"PRESERVED_SPECIMEN",528
"2022-04-01",0,"MACHINE_OBSERVATION",2
"2022-04-01",0,"LIVING_SPECIMEN",3
"2022-04-01",0,"OCCURRENCE",3
"2022-04-01",0,"HUMAN_OBSERVATION",291
"2022-04-01",0,"OBSERVATION",1
"2022-04-01",1,"MATERIAL_SAMPLE",11537
"2022-04-01",1,"FOSSIL_SPECIMEN",2282
"2022-04-01",1,"PRESERVED_SPECIMEN",77787
"2022-04-01",1,"MACHINE_OBSERVATION",243
"2022-04-01",1,"MATERIAL_CITATION",26
"2022-04-01",1,"OCCURRENCE",142
"2022-04-01",1,"HUMAN_OBSERVATION",204598
"2022-04-01",1,"OBSERVATION",18
"2022-04-01",2,"MATERIAL_SAMPLE",1
"2022-04-01",2,"LIVING_SPECIMEN",1
"2022-04-01",3,"MATERIAL_SAMPLE",792
"2022-04-01",3,"FOSSIL_SPECIMEN",1
"2022-04-01",3,"PRESERVED_SPECIMEN",229
"2022-04-01",3,"LIVING_SPECIMEN",7
"2022-04-01",3,"OCCURRENCE",1868
"2022-04-01",4,"MATERIAL_SAMPLE",315
"2022-04-01",4,"FOSSIL_SPECIMEN",683
"2022-04-01",4,"PRESERVED_SPECIMEN",127
"2022-04-01",4,"OCCURRENCE",3
"2022-04-01",5,"OBSERVATION",33
"2022-04-01",5,"MATERIAL_SAMPLE",148
"2022-04-01",5,"FOSSIL_SPECIMEN",4
"2022-04-01",5,"PRESERVED_SPECIMEN",538
"2022-04-01",5,"LIVING_SPECIMEN",18
"2022-04-01",5,"OCCURRENCE",250
"2022-04-01",5,"HUMAN_OBSERVATION",19
"2022-04-01",6,"HUMAN_OBSERVATION",1617
"2022-04-01",6,"OBSERVATION",1
"2022-04-01",6,"MATERIAL_SAMPLE",712
"2022-04-01",6,"FOSSIL_SPECIMEN",104
"2022-04-01",6,"PRESERVED_SPECIMEN",46183
"2022-04-01",6,"LIVING_SPECIMEN",214
"2022-04-01",6,"OCCURRENCE",5527
"2022-04-01",7,"MATERIAL_SAMPLE",20
"2022-04-01",7,"FOSSIL_SPECIMEN",10
"2022-04-01",7,"PRESERVED_SPECIMEN",41
"2022-04-01",8,"PRESERVED_SPECIMEN",7
"2022-07-01",0,"PRESERVED_SPECIMEN",545
"2022-07-01",0,"MACHINE_OBSERVATION",2
"2022-07-01",0,"OCCURRENCE",3
"2022-07-01",0,"HUMAN_OBSERVATION",292
"2022-07-01",0,"LIVING_SPECIMEN",3
"2022-07-01",0,"OBSERVATION",1
"2022-07-01",0,"MATERIAL_CITATION",9
"2022-07-01",0,"MATERIAL_SAMPLE",619
"2022-07-01",0,"FOSSIL_SPECIMEN",279
"2022-07-01",1,"PRESERVED_SPECIMEN",77315
"2022-07-01",1,"MACHINE_OBSERVATION",243
"2022-07-01",1,"OCCURRENCE",142
"2022-07-01",1,"HUMAN_OBSERVATION",204708
"2022-07-01",1,"OBSERVATION",18
"2022-07-01",1,"MATERIAL_CITATION",1493
"2022-07-01",1,"MATERIAL_SAMPLE",10670
"2022-07-01",1,"FOSSIL_SPECIMEN",2282
"2022-07-01",2,"LIVING_SPECIMEN",1
"2022-07-01",2,"MATERIAL_SAMPLE",1
"2022-07-01",3,"MATERIAL_SAMPLE",814
"2022-07-01",3,"FOSSIL_SPECIMEN",1
"2022-07-01",3,"PRESERVED_SPECIMEN",289
"2022-07-01",3,"OCCURRENCE",1868
"2022-07-01",3,"LIVING_SPECIMEN",7
"2022-07-01",4,"MATERIAL_SAMPLE",315
"2022-07-01",4,"FOSSIL_SPECIMEN",159
"2022-07-01",4,"PRESERVED_SPECIMEN",129
"2022-07-01",4,"OCCURRENCE",3
"2022-07-01",5,"MATERIAL_SAMPLE",149
"2022-07-01",5,"FOSSIL_SPECIMEN",4
"2022-07-01",5,"PRESERVED_SPECIMEN",563
"2022-07-01",5,"OCCURRENCE",250
"2022-07-01",5,"HUMAN_OBSERVATION",19
"2022-07-01",5,"LIVING_SPECIMEN",18
"2022-07-01",5,"OBSERVATION",33
"2022-07-01",5,"MATERIAL_CITATION",24
"2022-07-01",6,"MATERIAL_SAMPLE",693
"2022-07-01",6,"FOSSIL_SPECIMEN",104
"2022-07-01",6,"PRESERVED_SPECIMEN",46410
"2022-07-01",6,"OCCURRENCE",5527
"2022-07-01",6,"HUMAN_OBSERVATION",1622
"2022-07-01",6,"LIVING_SPECIMEN",214
"2022-07-01",6,"OBSERVATION",1
"2022-07-01",6,"MATERIAL_CITATION",43
"2022-07-01",7,"MATERIAL_SAMPLE",20
"2022-07-01",7,"FOSSIL_SPECIMEN",4
"2022-07-01",7,"PRESERVED_SPECIMEN",41
"2022-07-01",7,"HUMAN_OBSERVATION",1
"2022-07-01",8,"PRESERVED_SPECIMEN",7
"2022-10-01",0,"MATERIAL_SAMPLE",619
"2022-10-01",0,"FOSSIL_SPECIMEN",279
"2022-10-01",0,"PRESERVED_SPECIMEN",523
"2022-10-01",0,"MACHINE_OBSERVATION",2
"2022-10-01",0,"OCCURRENCE",3
"2022-10-01",0,"HUMAN_OBSERVATION",294
"2022-10-01",0,"LIVING_SPECIMEN",3
"2022-10-01",0,"OBSERVATION",1
"2022-10-01",0,"MATERIAL_CITATION",9
"2022-10-01",1,"MATERIAL_CITATION",1579
"2022-10-01",1,"MATERIAL_SAMPLE",10670
"2022-10-01",1,"FOSSIL_SPECIMEN",2282
"2022-10-01",1,"PRESERVED_SPECIMEN",77412
"2022-10-01",1,"MACHINE_OBSERVATION",243
"2022-10-01",1,"OCCURRENCE",125
"2022-10-01",1,"HUMAN_OBSERVATION",205367
"2022-10-01",1,"OBSERVATION",18
"2022-10-01",2,"MATERIAL_SAMPLE",1
"2022-10-01",2,"LIVING_SPECIMEN",1
"2022-10-01",3,"LIVING_SPECIMEN",7
"2022-10-01",3,"MATERIAL_SAMPLE",814
"2022-10-01",3,"FOSSIL_SPECIMEN",1
"2022-10-01",3,"PRESERVED_SPECIMEN",288
"2022-10-01",3,"OCCURRENCE",1868
"2022-10-01",4,"MATERIAL_SAMPLE",315
"2022-10-01",4,"FOSSIL_SPECIMEN",159
"2022-10-01",4,"PRESERVED_SPECIMEN",127
"2022-10-01",4,"OCCURRENCE",3
"2022-10-01",5,"LIVING_SPECIMEN",18
"2022-10-01",5,"OBSERVATION",33
"2022-10-01",5,"MATERIAL_CITATION",24
"2022-10-01",5,"MATERIAL_SAMPLE",149
"2022-10-01",5,"FOSSIL_SPECIMEN",4
"2022-10-01",5,"PRESERVED_SPECIMEN",567
"2022-10-01",5,"OCCURRENCE",250
"2022-10-01",5,"HUMAN_OBSERVATION",53
"2022-10-01",6,"HUMAN_OBSERVATION",1671
"2022-10-01",6,"LIVING_SPECIMEN",214
"2022-10-01",6,"OBSERVATION",1
"2022-10-01",6,"MATERIAL_CITATION",45
"2022-10-01",6,"MATERIAL_SAMPLE",693
"2022-10-01",6,"FOSSIL_SPECIMEN",104
"2022-10-01",6,"PRESERVED_SPECIMEN",46833
"2022-10-01",6,"OCCURRENCE",5527
"2022-10-01",7,"HUMAN_OBSERVATION",1
"2022-10-01",7,"MATERIAL_SAMPLE",20
"2022-10-01",7,"FOSSIL_SPECIMEN",4
"2022-10-01",7,"PRESERVED_SPECIMEN",41
"2022-10-01",8,"PRESERVED_SPECIMEN",7
"2023-01-01",0,"MATERIAL_CITATION",10
"2023-01-01",0,"FOSSIL_SPECIMEN",288
"2023-01-01",0,"PRESERVED_SPECIMEN",528
"2023-01-01",0,"MACHINE_OBSERVATION",2
"2023-01-01",0,"MATERIAL_SAMPLE",643
"2023-01-01",0,"OCCURRENCE",3
"2023-01-01",0,"HUMAN_OBSERVATION",296
"2023-01-01",0,"LIVING_SPECIMEN",3
"2023-01-01",0,"OBSERVATION",1
"2023-01-01",1,"OBSERVATION",18
"2023-01-01",1,"MATERIAL_CITATION",1750
"2023-01-01",1,"FOSSIL_SPECIMEN",2307
"2023-01-01",1,"PRESERVED_SPECIMEN",78638
"2023-01-01",1,"MACHINE_OBSERVATION",243
"2023-01-01",1,"MATERIAL_SAMPLE",10709
"2023-01-01",1,"OCCURRENCE",103
"2023-01-01",1,"HUMAN_OBSERVATION",206767
"2023-01-01",2,"LIVING_SPECIMEN",1
"2023-01-01",2,"MATERIAL_SAMPLE",1
"2023-01-01",3,"LIVING_SPECIMEN",7
"2023-01-01",3,"FOSSIL_SPECIMEN",1
"2023-01-01",3,"PRESERVED_SPECIMEN",288
"2023-01-01",3,"MATERIAL_SAMPLE",928
"2023-01-01",3,"OCCURRENCE",1868
"2023-01-01",4,"HUMAN_OBSERVATION",524
"2023-01-01",4,"FOSSIL_SPECIMEN",159
"2023-01-01",4,"PRESERVED_SPECIMEN",128
"2023-01-01",4,"MATERIAL_SAMPLE",315
"2023-01-01",4,"OCCURRENCE",3
