"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",366
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2581
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",25805
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6752
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6200992
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",181665
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1096
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",84
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",122554
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",155
"2020-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1882
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14340
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",6
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",308
"2020-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",34
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",35
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4118
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",442
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",134
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",141
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7806
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",14
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",125
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19481
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8422
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",3
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",30408
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",10259
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",4
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",14
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",662
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",21258
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonth",21
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",954
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonth",18
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",64
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",195
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1683
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",23
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6908
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1959
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",350
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonth",27
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",114
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",15041
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",11916
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",5
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",13
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",120
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",4
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",32
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",894
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",57
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",327
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",93
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",339
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1762
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",3930
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",72066
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",223
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",54653
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",129
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",27
"2020-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1849
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2020-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",59
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",11
"2020-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",310
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2020-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2020-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2020-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",306
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",638
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",922
"2020-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",76
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",168
"2020-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",541
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",34
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",664
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",77
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",925
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1216
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",1828
"2020-07-01","OCCURRENCE","Family","Georeferenced","Unknown",46
"2020-07-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",31
"2020-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",448
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",2778
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",8763
"2020-07-01","OCCURRENCE","Order","Georeferenced","Unknown",5
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",76
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",30
"2020-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2020-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",8
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9860
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",15
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",11
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2020-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",766
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2372
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",302
"2020-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",378
"2020-07-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",15
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",961
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","OCCURRENCE","Class","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",329
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",243
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3053
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46266
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",8
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",952
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",115
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",26
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",148
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1753
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10807
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",153658
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1565
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",943820
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",226
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",68
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",99
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",268
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3630
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3101
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8207
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28208
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",146
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62957
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36612
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",176590
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87948
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",958
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",281
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1032783
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1475
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28689
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3248
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",61
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",839
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4239
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72705
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66215
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",8
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",250912
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3280
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18075
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",23
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",73
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",72
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1519
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",197
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",161
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",36
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1734
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1088
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25692
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38411
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1319
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",121167
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",253
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",30
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",123
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",167807
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",186
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17056
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",180
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3213
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8771
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",9
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1002
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1504
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",138
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13048
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",264
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",851
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",577
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3149
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",709
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5092
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",59
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",345
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4924
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",75
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",353
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",92
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6899
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",59
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",245
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",541
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2348
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1069
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3393
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",5
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",184
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6245
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2059
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",146
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",651
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",101
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",29
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",35
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",103
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",144
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",579
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2270
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2538
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1919
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1288
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",814
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",124186
"2020-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",56
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6282750
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1212
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",71
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11051
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",478
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",22
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",43
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",72363
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78723382
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",46482
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10615
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",156
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",26
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",436621
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",598614
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",95
"2020-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",5
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3251
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9842
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",378
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1680
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",84
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1301
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",540
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1724
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2580
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",26049
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6820
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",181667
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5852218
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",260
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",366
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7806
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4119
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",155
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",442
"2020-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1882
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14340
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",6
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",308
"2020-10-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",35
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",34
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",134
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",141
"2020-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",14
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
