"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",116
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",21
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",105
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",2
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",1434
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",4
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",150
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",122
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1774
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",103
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",295
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",167
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",57
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",48
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",9
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",6
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",37
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",31
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",48
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",19
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2020-01-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",16
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11283
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",70
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",107
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1111
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",764
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",124
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5205
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",233
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2597
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",25
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",124
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2957
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1387
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",108
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",328
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",313
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1238
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",264
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",210
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",997
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",213
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",116
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",21
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",621
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",1377
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",149
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",459
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",156
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",96
"2020-01-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",1596
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",59
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",55
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",348
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",384
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",154
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",122
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",103
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1777
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",295
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",19
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",9
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",57
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",48
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",6
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",37
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",48
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",31
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",16
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",107
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1121
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1255
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",130
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",269
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",202
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5233
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11350
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",70
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",228
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",25
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",760
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",42
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",124
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2598
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",360
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",355
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2999
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1414
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",994
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",126
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",621
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",348
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",116
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",21
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",96
"2020-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",1377
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",149
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",59
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",459
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",156
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",1596
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",384
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",213
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",55
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",154
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",122
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2529
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",103
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",295
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",92
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",48
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",13
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",6
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",14
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",43
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",32
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",48
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",19
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2020-07-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",16
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",204
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",994
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11761
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",70
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",109
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1069
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",765
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1268
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",128
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",42
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5339
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
