"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2782
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",708
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2302
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",716
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",376
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",54
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",905
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",153
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",329
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",20
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",9
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",214
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",47
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",103
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",243
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",457
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",374
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",227
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",618
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",10
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",40
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1583
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",762
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",53
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",804
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",95
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",39
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",37
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1235
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",97
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",240
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",298
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",601
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",279
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",223
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",330
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",219
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",893
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",493
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",211
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",41
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",202
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",43
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",63
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",36
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",53
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",77
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",190
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",252
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1085
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",208
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",315
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",153
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",941
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",71
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",483
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",145
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1885
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",352
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",72
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",479
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",292
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",170
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",36
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",380
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",63
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",260
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",41
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",8
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",4338
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",276
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1397
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",195
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",67
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",278
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",223
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",4087
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",331
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",19
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",36
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",491
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",37
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",27
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",298
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",219
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4977
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",4715
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",175
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",380
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",50
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",74
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1868
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",328
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",543
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",36
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",628
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7319
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",376
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1990
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",394
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",185
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",190
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",61
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",56
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",436
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",361
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",224
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",190
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2620
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2262
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",185
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",112
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4268
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",137
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",445
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",237
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",106
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1764
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2442
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",223
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",98
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13521
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",21965
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",181
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",73
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",560
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",37
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",40
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",221
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",376
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",387
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",125
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",92
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",62
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",472
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",40
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9661
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",77
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",71
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",37
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1236
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",236
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",422
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",153
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",53
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",76
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",70
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",506
