"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",0,"HUMAN_OBSERVATION",1862
"2019-07-01",1,"LIVING_SPECIMEN",4
"2019-07-01",1,"OBSERVATION",79
"2019-07-01",1,"UNKNOWN",6331
"2019-07-01",1,"MACHINE_OBSERVATION",23364
"2019-07-01",1,"MATERIAL_SAMPLE",688
"2019-07-01",1,"FOSSIL_SPECIMEN",10717
"2019-07-01",1,"PRESERVED_SPECIMEN",14672
"2019-07-01",1,"HUMAN_OBSERVATION",172880
"2019-07-01",2,"LIVING_SPECIMEN",6
"2019-07-01",2,"UNKNOWN",33
"2019-07-01",2,"MATERIAL_SAMPLE",22
"2019-07-01",3,"LIVING_SPECIMEN",20
"2019-07-01",3,"UNKNOWN",528
"2019-07-01",3,"MATERIAL_SAMPLE",51
"2019-07-01",3,"FOSSIL_SPECIMEN",12
"2019-07-01",3,"PRESERVED_SPECIMEN",8
"2019-07-01",3,"HUMAN_OBSERVATION",2
"2019-07-01",4,"HUMAN_OBSERVATION",2042
"2019-07-01",4,"LIVING_SPECIMEN",2
"2019-07-01",4,"UNKNOWN",3101
"2019-07-01",4,"MATERIAL_SAMPLE",57
"2019-07-01",4,"FOSSIL_SPECIMEN",469
"2019-07-01",4,"PRESERVED_SPECIMEN",178
"2019-07-01",5,"HUMAN_OBSERVATION",98
"2019-07-01",5,"LIVING_SPECIMEN",149
"2019-07-01",5,"OBSERVATION",43
"2019-07-01",5,"UNKNOWN",122
"2019-07-01",5,"MATERIAL_SAMPLE",86
"2019-07-01",5,"FOSSIL_SPECIMEN",6
"2019-07-01",5,"PRESERVED_SPECIMEN",10394
"2019-07-01",6,"HUMAN_OBSERVATION",3376
"2019-07-01",6,"LIVING_SPECIMEN",1505
"2019-07-01",6,"UNKNOWN",40955
"2019-07-01",6,"MATERIAL_SAMPLE",63
"2019-07-01",6,"FOSSIL_SPECIMEN",837
"2019-07-01",6,"PRESERVED_SPECIMEN",71505
"2019-07-01",7,"HUMAN_OBSERVATION",2
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-07-01",7,"OBSERVATION",1066
"2019-07-01",7,"UNKNOWN",72
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-07-01",7,"FOSSIL_SPECIMEN",21
"2019-07-01",7,"PRESERVED_SPECIMEN",1720
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",1
"2019-10-09",0,"PRESERVED_SPECIMEN",609
"2019-10-09",0,"HUMAN_OBSERVATION",1862
"2019-10-09",0,"LIVING_SPECIMEN",2
"2019-10-09",0,"UNKNOWN",283
"2019-10-09",0,"MACHINE_OBSERVATION",2
"2019-10-09",0,"MATERIAL_SAMPLE",46
"2019-10-09",0,"FOSSIL_SPECIMEN",1145
"2019-10-09",1,"PRESERVED_SPECIMEN",14709
"2019-10-09",1,"HUMAN_OBSERVATION",178162
"2019-10-09",1,"LIVING_SPECIMEN",4
"2019-10-09",1,"OBSERVATION",79
"2019-10-09",1,"UNKNOWN",6386
"2019-10-09",1,"MACHINE_OBSERVATION",23364
"2019-10-09",1,"MATERIAL_SAMPLE",664
"2019-10-09",1,"FOSSIL_SPECIMEN",8935
"2019-10-09",2,"LIVING_SPECIMEN",6
"2019-10-09",2,"UNKNOWN",33
"2019-10-09",2,"MATERIAL_SAMPLE",22
"2019-10-09",3,"PRESERVED_SPECIMEN",8
"2019-10-09",3,"HUMAN_OBSERVATION",2
"2019-10-09",3,"LIVING_SPECIMEN",20
"2019-10-09",3,"UNKNOWN",528
"2019-10-09",3,"MATERIAL_SAMPLE",42
"2019-10-09",3,"FOSSIL_SPECIMEN",5
"2019-10-09",4,"FOSSIL_SPECIMEN",424
"2019-10-09",4,"PRESERVED_SPECIMEN",193
"2019-10-09",4,"HUMAN_OBSERVATION",2044
"2019-10-09",4,"LIVING_SPECIMEN",2
"2019-10-09",4,"UNKNOWN",3101
"2019-10-09",4,"MATERIAL_SAMPLE",57
"2019-10-09",5,"MATERIAL_SAMPLE",86
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",10449
"2019-10-09",5,"HUMAN_OBSERVATION",355
"2019-10-09",5,"LIVING_SPECIMEN",149
"2019-10-09",5,"OBSERVATION",43
"2019-10-09",5,"UNKNOWN",122
"2019-10-09",6,"MATERIAL_SAMPLE",62
"2019-10-09",6,"FOSSIL_SPECIMEN",394
"2019-10-09",6,"PRESERVED_SPECIMEN",72716
"2019-10-09",6,"HUMAN_OBSERVATION",15760
"2019-10-09",6,"LIVING_SPECIMEN",1505
"2019-10-09",6,"UNKNOWN",40926
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2019-10-09",7,"FOSSIL_SPECIMEN",21
"2019-10-09",7,"PRESERVED_SPECIMEN",1720
"2019-10-09",7,"HUMAN_OBSERVATION",2
"2019-10-09",7,"LIVING_SPECIMEN",1
"2019-10-09",7,"OBSERVATION",1066
"2019-10-09",7,"UNKNOWN",69
"2019-10-09",8,"MATERIAL_SAMPLE",3
"2019-10-09",8,"LIVING_SPECIMEN",1
"2020-01-01",0,"MATERIAL_SAMPLE",357
"2020-01-01",0,"UNKNOWN",283
"2020-01-01",0,"FOSSIL_SPECIMEN",1120
"2020-01-01",0,"PRESERVED_SPECIMEN",609
"2020-01-01",0,"MACHINE_OBSERVATION",2
"2020-01-01",0,"LIVING_SPECIMEN",2
"2020-01-01",0,"HUMAN_OBSERVATION",1862
"2020-01-01",1,"MATERIAL_SAMPLE",2243
"2020-01-01",1,"UNKNOWN",5403
"2020-01-01",1,"FOSSIL_SPECIMEN",8858
"2020-01-01",1,"PRESERVED_SPECIMEN",15393
"2020-01-01",1,"MACHINE_OBSERVATION",23364
"2020-01-01",1,"LIVING_SPECIMEN",4
"2020-01-01",1,"HUMAN_OBSERVATION",182037
"2020-01-01",1,"OBSERVATION",68
"2020-01-01",2,"MATERIAL_SAMPLE",111
"2020-01-01",2,"UNKNOWN",33
"2020-01-01",2,"LIVING_SPECIMEN",6
"2020-01-01",3,"MATERIAL_SAMPLE",2548
"2020-01-01",3,"UNKNOWN",528
"2020-01-01",3,"FOSSIL_SPECIMEN",5
"2020-01-01",3,"PRESERVED_SPECIMEN",8
"2020-01-01",3,"LIVING_SPECIMEN",20
"2020-01-01",3,"HUMAN_OBSERVATION",2
"2020-01-01",4,"MATERIAL_SAMPLE",65
"2020-01-01",4,"UNKNOWN",3101
"2020-01-01",4,"FOSSIL_SPECIMEN",427
"2020-01-01",4,"PRESERVED_SPECIMEN",164
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-01-01",4,"HUMAN_OBSERVATION",2037
"2020-01-01",5,"OBSERVATION",43
"2020-01-01",5,"MATERIAL_SAMPLE",186
"2020-01-01",5,"UNKNOWN",22
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",11280
"2020-01-01",5,"LIVING_SPECIMEN",143
"2020-01-01",5,"HUMAN_OBSERVATION",863
"2020-01-01",6,"HUMAN_OBSERVATION",17957
"2020-01-01",6,"MATERIAL_SAMPLE",162
"2020-01-01",6,"UNKNOWN",40826
"2020-01-01",6,"FOSSIL_SPECIMEN",394
"2020-01-01",6,"PRESERVED_SPECIMEN",74639
"2020-01-01",6,"LIVING_SPECIMEN",1505
"2020-01-01",7,"HUMAN_OBSERVATION",2
"2020-01-01",7,"OBSERVATION",1066
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2020-01-01",7,"UNKNOWN",69
"2020-01-01",7,"FOSSIL_SPECIMEN",21
"2020-01-01",7,"PRESERVED_SPECIMEN",1749
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-01-01",8,"MATERIAL_SAMPLE",3
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",609
"2020-04-01",0,"MACHINE_OBSERVATION",2
"2020-04-01",0,"HUMAN_OBSERVATION",1862
"2020-04-01",0,"LIVING_SPECIMEN",3
"2020-04-01",0,"UNKNOWN",283
"2020-04-01",0,"MATERIAL_SAMPLE",357
"2020-04-01",0,"FOSSIL_SPECIMEN",713
"2020-04-01",1,"PRESERVED_SPECIMEN",15888
"2020-04-01",1,"MACHINE_OBSERVATION",23364
"2020-04-01",1,"HUMAN_OBSERVATION",184779
"2020-04-01",1,"LIVING_SPECIMEN",4
"2020-04-01",1,"OBSERVATION",68
"2020-04-01",1,"UNKNOWN",5405
"2020-04-01",1,"MATERIAL_SAMPLE",2243
"2020-04-01",1,"FOSSIL_SPECIMEN",9703
"2020-04-01",2,"LIVING_SPECIMEN",6
"2020-04-01",2,"UNKNOWN",33
"2020-04-01",2,"MATERIAL_SAMPLE",111
"2020-04-01",3,"MATERIAL_SAMPLE",2548
"2020-04-01",3,"FOSSIL_SPECIMEN",5
"2020-04-01",3,"PRESERVED_SPECIMEN",8
"2020-04-01",3,"HUMAN_OBSERVATION",2
"2020-04-01",3,"LIVING_SPECIMEN",20
"2020-04-01",3,"UNKNOWN",528
"2020-04-01",4,"MATERIAL_SAMPLE",65
"2020-04-01",4,"FOSSIL_SPECIMEN",534
"2020-04-01",4,"PRESERVED_SPECIMEN",164
"2020-04-01",4,"HUMAN_OBSERVATION",1933
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",4,"UNKNOWN",3101
"2020-04-01",5,"MATERIAL_SAMPLE",187
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",10598
"2020-04-01",5,"HUMAN_OBSERVATION",986
"2020-04-01",5,"LIVING_SPECIMEN",612
"2020-04-01",5,"OBSERVATION",43
"2020-04-01",5,"UNKNOWN",22
"2020-04-01",6,"MATERIAL_SAMPLE",173
"2020-04-01",6,"FOSSIL_SPECIMEN",416
"2020-04-01",6,"PRESERVED_SPECIMEN",75344
"2020-04-01",6,"HUMAN_OBSERVATION",21341
"2020-04-01",6,"LIVING_SPECIMEN",1506
"2020-04-01",6,"UNKNOWN",40826
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2020-04-01",7,"FOSSIL_SPECIMEN",21
"2020-04-01",7,"PRESERVED_SPECIMEN",1705
"2020-04-01",7,"HUMAN_OBSERVATION",7
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-04-01",7,"OBSERVATION",1066
"2020-04-01",7,"UNKNOWN",69
"2020-04-01",8,"MATERIAL_SAMPLE",3
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-07-01",0,"HUMAN_OBSERVATION",1862
"2020-07-01",0,"LIVING_SPECIMEN",3
"2020-07-01",0,"UNKNOWN",283
"2020-07-01",0,"MACHINE_OBSERVATION",2
"2020-07-01",0,"MATERIAL_SAMPLE",357
"2020-07-01",0,"FOSSIL_SPECIMEN",720
"2020-07-01",0,"PRESERVED_SPECIMEN",609
"2020-07-01",1,"HUMAN_OBSERVATION",261557
"2020-07-01",1,"LIVING_SPECIMEN",4
"2020-07-01",1,"OBSERVATION",68
"2020-07-01",1,"UNKNOWN",5426
"2020-07-01",1,"MACHINE_OBSERVATION",23364
"2020-07-01",1,"MATERIAL_SAMPLE",2867
"2020-07-01",1,"FOSSIL_SPECIMEN",9709
"2020-07-01",1,"PRESERVED_SPECIMEN",23800
"2020-07-01",2,"LIVING_SPECIMEN",6
"2020-07-01",2,"UNKNOWN",33
"2020-07-01",2,"MATERIAL_SAMPLE",111
"2020-07-01",3,"HUMAN_OBSERVATION",2
"2020-07-01",3,"LIVING_SPECIMEN",20
"2020-07-01",3,"UNKNOWN",528
"2020-07-01",3,"MATERIAL_SAMPLE",2548
"2020-07-01",3,"FOSSIL_SPECIMEN",5
"2020-07-01",3,"PRESERVED_SPECIMEN",14
"2020-07-01",4,"HUMAN_OBSERVATION",1934
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",4,"UNKNOWN",3101
"2020-07-01",4,"MATERIAL_SAMPLE",65
"2020-07-01",4,"FOSSIL_SPECIMEN",534
"2020-07-01",4,"PRESERVED_SPECIMEN",164
"2020-07-01",5,"PRESERVED_SPECIMEN",14613
"2020-07-01",5,"HUMAN_OBSERVATION",1079
"2020-07-01",5,"LIVING_SPECIMEN",612
"2020-07-01",5,"OBSERVATION",43
"2020-07-01",5,"UNKNOWN",22
"2020-07-01",5,"MATERIAL_SAMPLE",187
"2020-07-01",5,"FOSSIL_SPECIMEN",1
"2020-07-01",6,"PRESERVED_SPECIMEN",77227
"2020-07-01",6,"HUMAN_OBSERVATION",51459
"2020-07-01",6,"LIVING_SPECIMEN",1554
"2020-07-01",6,"UNKNOWN",40826
"2020-07-01",6,"MATERIAL_SAMPLE",175
"2020-07-01",6,"FOSSIL_SPECIMEN",416
"2020-07-01",7,"PRESERVED_SPECIMEN",1705
"2020-07-01",7,"HUMAN_OBSERVATION",8
"2020-07-01",7,"LIVING_SPECIMEN",1
"2020-07-01",7,"OBSERVATION",1066
"2020-07-01",7,"UNKNOWN",69
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",7,"FOSSIL_SPECIMEN",21
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-07-01",8,"MATERIAL_SAMPLE",3
"2020-10-01",0,"MACHINE_OBSERVATION",2
"2020-10-01",0,"MATERIAL_SAMPLE",357
"2020-10-01",0,"FOSSIL_SPECIMEN",721
"2020-10-01",0,"PRESERVED_SPECIMEN",645
"2020-10-01",0,"HUMAN_OBSERVATION",1862
"2020-10-01",0,"LIVING_SPECIMEN",3
"2020-10-01",0,"UNKNOWN",283
"2020-10-01",1,"MACHINE_OBSERVATION",23364
"2020-10-01",1,"MATERIAL_SAMPLE",2867
"2020-10-01",1,"FOSSIL_SPECIMEN",9692
"2020-10-01",1,"PRESERVED_SPECIMEN",23969
"2020-10-01",1,"HUMAN_OBSERVATION",267824
"2020-10-01",1,"LIVING_SPECIMEN",29
"2020-10-01",1,"OBSERVATION",68
"2020-10-01",1,"UNKNOWN",5483
"2020-10-01",2,"MATERIAL_SAMPLE",111
"2020-10-01",2,"LIVING_SPECIMEN",6
"2020-10-01",2,"UNKNOWN",33
"2020-10-01",3,"UNKNOWN",528
"2020-10-01",3,"MATERIAL_SAMPLE",2548
"2020-10-01",3,"FOSSIL_SPECIMEN",5
"2020-10-01",3,"PRESERVED_SPECIMEN",14
"2020-10-01",3,"HUMAN_OBSERVATION",2
"2020-10-01",3,"LIVING_SPECIMEN",20
"2020-10-01",4,"UNKNOWN",3101
"2020-10-01",4,"MATERIAL_SAMPLE",65
"2020-10-01",4,"FOSSIL_SPECIMEN",534
"2020-10-01",4,"PRESERVED_SPECIMEN",178
"2020-10-01",4,"HUMAN_OBSERVATION",1935
"2020-10-01",4,"LIVING_SPECIMEN",2
"2020-10-01",5,"UNKNOWN",22
"2020-10-01",5,"MATERIAL_SAMPLE",187
"2020-10-01",5,"FOSSIL_SPECIMEN",1
"2020-10-01",5,"PRESERVED_SPECIMEN",14744
"2020-10-01",5,"HUMAN_OBSERVATION",1425
"2020-10-01",5,"LIVING_SPECIMEN",612
"2020-10-01",5,"OBSERVATION",43
"2020-10-01",6,"UNKNOWN",40826
"2020-10-01",6,"MATERIAL_SAMPLE",175
"2020-10-01",6,"FOSSIL_SPECIMEN",417
"2020-10-01",6,"PRESERVED_SPECIMEN",77351
"2020-10-01",6,"HUMAN_OBSERVATION",74695
"2020-10-01",6,"LIVING_SPECIMEN",1554
"2020-10-01",7,"UNKNOWN",69
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",7,"FOSSIL_SPECIMEN",21
"2020-10-01",7,"PRESERVED_SPECIMEN",1705
"2020-10-01",7,"HUMAN_OBSERVATION",20
"2020-10-01",7,"LIVING_SPECIMEN",1
"2020-10-01",7,"OBSERVATION",1066
"2020-10-01",8,"MATERIAL_SAMPLE",3
"2020-10-01",8,"LIVING_SPECIMEN",1
"2021-01-01",0,"FOSSIL_SPECIMEN",724
"2021-01-01",0,"PRESERVED_SPECIMEN",652
"2021-01-01",0,"MACHINE_OBSERVATION",2
"2021-01-01",0,"LIVING_SPECIMEN",2
"2021-01-01",0,"HUMAN_OBSERVATION",1840
"2021-01-01",0,"MATERIAL_SAMPLE",357
"2021-01-01",0,"UNKNOWN",283
"2021-01-01",1,"MATERIAL_SAMPLE",2914
"2021-01-01",1,"UNKNOWN",5492
"2021-01-01",1,"FOSSIL_SPECIMEN",9708
"2021-01-01",1,"PRESERVED_SPECIMEN",24030
"2021-01-01",1,"MACHINE_OBSERVATION",23364
"2021-01-01",1,"LIVING_SPECIMEN",29
"2021-01-01",1,"HUMAN_OBSERVATION",280157
"2021-01-01",1,"OBSERVATION",68
"2021-01-01",2,"MATERIAL_SAMPLE",111
"2021-01-01",2,"UNKNOWN",33
"2021-01-01",2,"LIVING_SPECIMEN",6
"2021-01-01",3,"MATERIAL_SAMPLE",2548
"2021-01-01",3,"UNKNOWN",528
"2021-01-01",3,"FOSSIL_SPECIMEN",5
"2021-01-01",3,"PRESERVED_SPECIMEN",14
"2021-01-01",3,"LIVING_SPECIMEN",20
"2021-01-01",3,"HUMAN_OBSERVATION",6
"2021-01-01",4,"MATERIAL_SAMPLE",65
"2021-01-01",4,"UNKNOWN",3101
"2021-01-01",4,"FOSSIL_SPECIMEN",549
"2021-01-01",4,"PRESERVED_SPECIMEN",178
"2021-01-01",4,"LIVING_SPECIMEN",2
"2021-01-01",4,"HUMAN_OBSERVATION",1943
"2021-01-01",5,"MATERIAL_SAMPLE",187
"2021-01-01",5,"UNKNOWN",22
"2021-01-01",5,"FOSSIL_SPECIMEN",1
"2021-01-01",5,"PRESERVED_SPECIMEN",14757
"2021-01-01",5,"LIVING_SPECIMEN",614
"2021-01-01",5,"HUMAN_OBSERVATION",11319
"2021-01-01",5,"OBSERVATION",43
"2021-01-01",6,"MATERIAL_SAMPLE",178
"2021-01-01",6,"UNKNOWN",40826
"2021-01-01",6,"FOSSIL_SPECIMEN",416
"2021-01-01",6,"PRESERVED_SPECIMEN",79283
"2021-01-01",6,"LIVING_SPECIMEN",1554
"2021-01-01",6,"HUMAN_OBSERVATION",103078
"2021-01-01",7,"MATERIAL_SAMPLE",1
"2021-01-01",7,"UNKNOWN",69
"2021-01-01",7,"FOSSIL_SPECIMEN",21
"2021-01-01",7,"PRESERVED_SPECIMEN",1705
"2021-01-01",7,"LIVING_SPECIMEN",1
"2021-01-01",7,"HUMAN_OBSERVATION",31
"2021-01-01",7,"OBSERVATION",1066
"2021-01-01",8,"MATERIAL_SAMPLE",3
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-04-01",0,"LIVING_SPECIMEN",2
"2021-04-01",0,"HUMAN_OBSERVATION",3224
"2021-04-01",0,"UNKNOWN",283
"2021-04-01",0,"MATERIAL_SAMPLE",357
"2021-04-01",0,"FOSSIL_SPECIMEN",813
"2021-04-01",0,"PRESERVED_SPECIMEN",603
"2021-04-01",0,"MACHINE_OBSERVATION",2
"2021-04-01",1,"LIVING_SPECIMEN",11746
"2021-04-01",1,"LITERATURE",3647
"2021-04-01",1,"HUMAN_OBSERVATION",329712
"2021-04-01",1,"UNKNOWN",2800
"2021-04-01",1,"OBSERVATION",68
"2021-04-01",1,"MATERIAL_SAMPLE",4767
"2021-04-01",1,"FOSSIL_SPECIMEN",9843
"2021-04-01",1,"PRESERVED_SPECIMEN",40120
"2021-04-01",1,"MACHINE_OBSERVATION",23364
"2021-04-01",2,"LIVING_SPECIMEN",6
"2021-04-01",2,"UNKNOWN",33
"2021-04-01",2,"MATERIAL_SAMPLE",111
"2021-04-01",3,"PRESERVED_SPECIMEN",20
"2021-04-01",3,"LIVING_SPECIMEN",20
"2021-04-01",3,"HUMAN_OBSERVATION",10
"2021-04-01",3,"UNKNOWN",528
"2021-04-01",3,"MATERIAL_SAMPLE",2548
"2021-04-01",3,"FOSSIL_SPECIMEN",5
"2021-04-01",4,"PRESERVED_SPECIMEN",92
"2021-04-01",4,"LIVING_SPECIMEN",2
"2021-04-01",4,"HUMAN_OBSERVATION",1944
"2021-04-01",4,"UNKNOWN",3101
"2021-04-01",4,"MATERIAL_SAMPLE",65
"2021-04-01",4,"FOSSIL_SPECIMEN",587
"2021-04-01",5,"PRESERVED_SPECIMEN",15104
"2021-04-01",5,"LIVING_SPECIMEN",614
"2021-04-01",5,"LITERATURE",12
"2021-04-01",5,"HUMAN_OBSERVATION",14337
"2021-04-01",5,"UNKNOWN",22
"2021-04-01",5,"OBSERVATION",43
"2021-04-01",5,"MATERIAL_SAMPLE",199
"2021-04-01",5,"FOSSIL_SPECIMEN",1
"2021-04-01",6,"PRESERVED_SPECIMEN",81040
"2021-04-01",6,"LIVING_SPECIMEN",1554
"2021-04-01",6,"LITERATURE",1
"2021-04-01",6,"HUMAN_OBSERVATION",411044
"2021-04-01",6,"UNKNOWN",40825
"2021-04-01",6,"MATERIAL_SAMPLE",179
"2021-04-01",6,"FOSSIL_SPECIMEN",425
"2021-04-01",7,"PRESERVED_SPECIMEN",1733
"2021-04-01",7,"LIVING_SPECIMEN",1
"2021-04-01",7,"HUMAN_OBSERVATION",46
"2021-04-01",7,"UNKNOWN",69
"2021-04-01",7,"OBSERVATION",1066
"2021-04-01",7,"MATERIAL_SAMPLE",12
"2021-04-01",7,"FOSSIL_SPECIMEN",20
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-04-01",8,"MATERIAL_SAMPLE",3
"2021-07-01",0,"UNKNOWN",283
"2021-07-01",0,"MACHINE_OBSERVATION",2
"2021-07-01",0,"MATERIAL_SAMPLE",92
"2021-07-01",0,"FOSSIL_SPECIMEN",813
"2021-07-01",0,"PRESERVED_SPECIMEN",572
"2021-07-01",0,"HUMAN_OBSERVATION",3224
"2021-07-01",0,"LIVING_SPECIMEN",2
"2021-07-01",1,"LIVING_SPECIMEN",18299
"2021-07-01",1,"OBSERVATION",68
"2021-07-01",1,"LITERATURE",3647
"2021-07-01",1,"UNKNOWN",6359
"2021-07-01",1,"MACHINE_OBSERVATION",23420
"2021-07-01",1,"MATERIAL_SAMPLE",5593
"2021-07-01",1,"FOSSIL_SPECIMEN",9849
"2021-07-01",1,"PRESERVED_SPECIMEN",47780
"2021-07-01",1,"HUMAN_OBSERVATION",484948
"2021-07-01",2,"LIVING_SPECIMEN",6
"2021-07-01",2,"UNKNOWN",33
"2021-07-01",2,"MATERIAL_SAMPLE",111
"2021-07-01",3,"LIVING_SPECIMEN",20
"2021-07-01",3,"UNKNOWN",528
"2021-07-01",3,"MATERIAL_SAMPLE",2813
"2021-07-01",3,"FOSSIL_SPECIMEN",5
"2021-07-01",3,"PRESERVED_SPECIMEN",20
"2021-07-01",3,"HUMAN_OBSERVATION",12
"2021-07-01",4,"HUMAN_OBSERVATION",1948
"2021-07-01",4,"LIVING_SPECIMEN",2
"2021-07-01",4,"UNKNOWN",3101
"2021-07-01",4,"MATERIAL_SAMPLE",65
"2021-07-01",4,"FOSSIL_SPECIMEN",590
"2021-07-01",4,"PRESERVED_SPECIMEN",92
"2021-07-01",5,"HUMAN_OBSERVATION",16855
"2021-07-01",5,"LIVING_SPECIMEN",663
"2021-07-01",5,"OBSERVATION",43
"2021-07-01",5,"LITERATURE",12
"2021-07-01",5,"UNKNOWN",22
"2021-07-01",5,"MATERIAL_SAMPLE",199
"2021-07-01",5,"FOSSIL_SPECIMEN",1
"2021-07-01",5,"PRESERVED_SPECIMEN",17195
"2021-07-01",6,"HUMAN_OBSERVATION",445037
"2021-07-01",6,"LIVING_SPECIMEN",1587
"2021-07-01",6,"LITERATURE",1
"2021-07-01",6,"UNKNOWN",40825
"2021-07-01",6,"MATERIAL_SAMPLE",179
"2021-07-01",6,"FOSSIL_SPECIMEN",425
"2021-07-01",6,"PRESERVED_SPECIMEN",82127
"2021-07-01",7,"HUMAN_OBSERVATION",63
"2021-07-01",7,"LIVING_SPECIMEN",1
"2021-07-01",7,"OBSERVATION",1066
"2021-07-01",7,"UNKNOWN",69
"2021-07-01",7,"MATERIAL_SAMPLE",12
"2021-07-01",7,"FOSSIL_SPECIMEN",20
"2021-07-01",7,"PRESERVED_SPECIMEN",1733
"2021-07-01",8,"LIVING_SPECIMEN",1
"2021-07-01",8,"MATERIAL_SAMPLE",3
"2021-10-01",0,"FOSSIL_SPECIMEN",817
"2021-10-01",0,"PRESERVED_SPECIMEN",520
"2021-10-01",0,"MACHINE_OBSERVATION",2
"2021-10-01",0,"HUMAN_OBSERVATION",3224
"2021-10-01",0,"UNKNOWN",283
"2021-10-01",0,"MATERIAL_SAMPLE",120
"2021-10-01",1,"MATERIAL_SAMPLE",5654
"2021-10-01",1,"FOSSIL_SPECIMEN",9871
"2021-10-01",1,"PRESERVED_SPECIMEN",50089
"2021-10-01",1,"MACHINE_OBSERVATION",23420
"2021-10-01",1,"HUMAN_OBSERVATION",519504
"2021-10-01",1,"LIVING_SPECIMEN",18299
"2021-10-01",1,"OBSERVATION",68
"2021-10-01",1,"LITERATURE",3647
"2021-10-01",1,"UNKNOWN",6359
"2021-10-01",2,"MATERIAL_SAMPLE",112
"2021-10-01",2,"LIVING_SPECIMEN",6
"2021-10-01",2,"UNKNOWN",33
"2021-10-01",3,"MATERIAL_SAMPLE",3118
"2021-10-01",3,"FOSSIL_SPECIMEN",5
"2021-10-01",3,"PRESERVED_SPECIMEN",30
"2021-10-01",3,"HUMAN_OBSERVATION",14
"2021-10-01",3,"LIVING_SPECIMEN",82
"2021-10-01",3,"UNKNOWN",528
"2021-10-01",4,"MATERIAL_SAMPLE",134
"2021-10-01",4,"FOSSIL_SPECIMEN",590
"2021-10-01",4,"PRESERVED_SPECIMEN",94
"2021-10-01",4,"HUMAN_OBSERVATION",1951
"2021-10-01",4,"LIVING_SPECIMEN",16
"2021-10-01",4,"UNKNOWN",3101
"2021-10-01",5,"MATERIAL_SAMPLE",258
"2021-10-01",5,"FOSSIL_SPECIMEN",1
"2021-10-01",5,"PRESERVED_SPECIMEN",17572
"2021-10-01",5,"HUMAN_OBSERVATION",17857
"2021-10-01",5,"LIVING_SPECIMEN",1096
"2021-10-01",5,"OBSERVATION",43
"2021-10-01",5,"LITERATURE",12
"2021-10-01",5,"UNKNOWN",22
"2021-10-01",6,"MATERIAL_SAMPLE",220
"2021-10-01",6,"FOSSIL_SPECIMEN",425
"2021-10-01",6,"PRESERVED_SPECIMEN",86017
"2021-10-01",6,"HUMAN_OBSERVATION",488540
"2021-10-01",6,"LIVING_SPECIMEN",1584
"2021-10-01",6,"LITERATURE",1
"2021-10-01",6,"UNKNOWN",40825
"2021-10-01",7,"MATERIAL_SAMPLE",103
"2021-10-01",7,"FOSSIL_SPECIMEN",20
"2021-10-01",7,"PRESERVED_SPECIMEN",1751
"2021-10-01",7,"HUMAN_OBSERVATION",65
"2021-10-01",7,"LIVING_SPECIMEN",1
"2021-10-01",7,"OBSERVATION",1066
"2021-10-01",7,"UNKNOWN",69
"2021-10-01",8,"MATERIAL_SAMPLE",1024
"2021-10-01",8,"LIVING_SPECIMEN",1
