"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15531
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",704
"2021-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",38
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2353
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",8
"2021-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1142
"2021-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",204
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",41
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",519
"2021-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2021-01-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",17
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",244
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5231
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",432
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",99
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",32
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",7
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",53
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",23
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5145
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1000
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",45
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",190
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",119957
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2021-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2509
"2021-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",13
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",635
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",106
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2021-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",154
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7402
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",105
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7494
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",4
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",14600
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4667
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",7884
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",16652
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",12266
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",5032
"2021-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",24
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",1
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1030
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2904
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",495
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",279
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",1370
"2021-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",12
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4026
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",15634
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",5459
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",74526
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3182
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",52831
"2021-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",28
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",22380
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",28865
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",9568
"2021-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",191
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",31
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6457
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",22779
"2021-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",79
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2929
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1620
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1713
"2021-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",284
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9640
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1232
"2021-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",153
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1561
"2021-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",393
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2021-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2021-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",202
"2021-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2021-01-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",21
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",414
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",791
"2021-01-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2021-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3100
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",726
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",694
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3790
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",62
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29001
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",95530
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",108
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",190838
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",330787
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4817
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25508
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2142
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1487315
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2174
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7930
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7867
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",164
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1603
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",334
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4454
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13518
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",12
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",626441
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4177
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",36
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1410
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",89
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",32
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",23
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2993
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",38
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",25
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1228
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7113
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2504
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5664
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2389
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",244773
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",265
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",721464
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",47
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4014
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12681
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42305
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2181
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24860
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",74580
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",103
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3034
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",12
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",110
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",108
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2371
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",864
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14546
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57691
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1816771
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1958
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",195
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",166
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",452
"2021-01-01","UNKNOWN","Species","Georeferenced","YearOnly",126
"2021-01-01","UNKNOWN","Species","CountryOnly","YearOnly",1815
"2021-01-01","UNKNOWN","Class","CountryOnly","Unknown",10
"2021-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",699
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",18
"2021-01-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",190
"2021-01-01","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2021-01-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",436
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1160
"2021-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",122
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1159
"2021-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",106
"2021-01-01","UNKNOWN","Genus","CountryOnly","Unknown",1404
"2021-01-01","UNKNOWN","Family","Georeferenced","Unknown",4
"2021-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1250
"2021-01-01","UNKNOWN","Species","Georeferenced","Unknown",4028
"2021-01-01","UNKNOWN","Species","CountryOnly","Unknown",22196
"2021-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2021-01-01","UNKNOWN","Family","CountryOnly","YearMonth",5
"2021-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",147
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonth",274
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1597
"2021-01-01","UNKNOWN","Genus","Georeferenced","Unknown",108
"2021-01-01","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2021-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1207
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",7027
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1709
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",119
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonth",26
"2021-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1530
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1892
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",177
"2021-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",640
"2021-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",933
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",11
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",781
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1247
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",716
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",945
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",36
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",17599
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",315
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",54
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7542
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6659
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",64
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2544
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",179
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",86
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",237
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",357
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",996
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",65
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1777
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6738
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22844
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3993
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",582
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20788
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",286
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",305
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",13
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",181
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",267
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",19
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11030
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2353
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",56298
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",204
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",436
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",251
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",459
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",537
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16337
"2021-04-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",8
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102140
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",9
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",536
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",420
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1921
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",185
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2322
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4683
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1645
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",598
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1423
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",338834
"2021-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",79
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",56
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",25
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",22
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",906
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2458
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6067
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9914
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2741
"2021-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",138
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1035019
"2021-04-01","LITERATURE","Species","Georeferenced","YearOnly",96
"2021-04-01","LITERATURE","Family","Georeferenced","Unknown",6
"2021-04-01","LITERATURE","Species","Georeferenced","Unknown",204
"2021-04-01","LITERATURE","Species","CountryOnly","Unknown",10
"2021-04-01","LITERATURE","Genus","Georeferenced","Unknown",27
"2021-04-01","LITERATURE","Infraspecies","Georeferenced","Unknown",17
"2021-04-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",17
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",256
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",451
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2021-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",69
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",190
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2021-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2352
