"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",77
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1505
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",193
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7001
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3247
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1363
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6371
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2753
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",307
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1915
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",69
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",553
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1864
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",604
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",465
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1612
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3040
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",357
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",75
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",58
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",432
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",432
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1646
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",8
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",194
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",20263
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","Unknown",198
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",175
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",529
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",58417
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",100
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",1477
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",61
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1153
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13516
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6784
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",93
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1307
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",443
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",730
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",131
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",107
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",880
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",59
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1073
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1035
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",12
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",365
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1124
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",446
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",261
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3501
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",313
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",300
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",68
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",25
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",9
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",142
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",4
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",27
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",359
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",19
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42241
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",1332
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",102
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",732
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",71
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",2387
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",357
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1035
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",81
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",458
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",205
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",120
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",77
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21441
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",121
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",155
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9181
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",62
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",10
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",62
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",75
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",547
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1810
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",280
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",95
"2008-12-17","OBSERVATION","Order","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7812
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2977
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",2615
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",147
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",2941
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",70
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",645
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4401
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",77
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",13
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",52
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",946
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2939
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",43
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",228
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",7777
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",112
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1240
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",904
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",307
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",76
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",307
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",69
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5456
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",69
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",806
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",443
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1059
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",698
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26963
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",304
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",87
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",811
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",138
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",709
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",349
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1974
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1565
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",307
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",72
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",226
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",155
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",194
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","Unknown",198
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",7656
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",2386
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",144
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonth",11
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",578
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",73
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",86
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",201
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",34
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1996
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3619
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",18
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",320
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",20677
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",194
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",6
"2008-12-17","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10215
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",1391
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",27
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",150
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5605
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",911
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",553
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",92
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",50
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",808
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",103765
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1461
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",175
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5292
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5935
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1348
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1711
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",198
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",17
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2621
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2356
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",7764
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",966
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",388
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1492
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",822
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",122
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",312
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",228
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7084
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",27
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
