"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11992
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",438
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",43
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",439
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",165
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",5
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",14953
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",665
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11654
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",471
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",159
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",159
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",146
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1050
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",6578
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",489
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",752
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",489
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1339
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",4533
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",4211
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",171
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",444
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",106
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",820
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",5784
"2012-03-26","UNKNOWN","Order","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",159
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",820
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",587
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",6955
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",17
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",489
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",3900
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",7552
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1044
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",167
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",18656
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",189
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",723
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1448
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1051
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12657
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",21041
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",10633
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15911
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",79
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",213
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11654
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",8
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",6578
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",214
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",10
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",10634
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",450
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",17
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",6968
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1453
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",865
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",4533
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",4211
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",151
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",210
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",236
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",5784
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",453
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24287
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",76
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",210
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2499
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",17
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",13249
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",109
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",77
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2126
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",192
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",17
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",122
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1448
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3396
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",5
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",106
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",164
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",6968
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",14934
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",466
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",235
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",665
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1433
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",676
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",6578
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",10634
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",1339
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",564
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",526
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3190
"2013-12-20","OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",862
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",167
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",854
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2011-09-05","UNKNOWN","Order","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonth",10
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",23
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",9261
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1099
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1481
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11992
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",489
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",597
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1581
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24291
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1436
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1051
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",161
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",177
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",516
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3190
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",6
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",10633
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1347
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",14964
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",236
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1388
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",17
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3190
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",6968
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",17
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",32
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2126
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",708
"2016-07-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",32
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3808
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",249
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",25
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",239
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3847
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",499
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16630
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",6578
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",25515
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",55
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15969
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",13452
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",831
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",985
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",95
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",516
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",1166
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",8085
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2243
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",12
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",10634
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1125
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",120
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",4533
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",4283
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11654
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",430
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",229
