"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2827
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",118
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1236
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1832
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",684
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",391
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1011
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1834
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",85
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",109
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",725
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",252
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10480
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",320
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",127
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",66
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",147
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",126
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",94
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",144
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",373
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",470
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",238
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",16
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1494
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",390
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",300
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",830
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",27
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",132
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",71
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",351
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",943
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",370
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",152
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",198
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",103
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",310
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",20
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",295
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1281
"2018-07-11","LITERATURE","Species","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",118
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",178
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",3
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",391
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1553
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",416
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5339
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",38
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",370
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1113
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",33
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",45
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",459
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",92
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",47
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",76
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",160
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",229
"2019-01-01","LITERATURE","Species","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",144
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",103
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",273
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",37
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",212
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",350
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",86
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",196
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11851
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1278
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1494
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",219
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",310
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",12
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",16
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",243
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",16
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",21
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",120
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",266
"2019-07-01","LITERATURE","Species","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1996
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",68
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",391
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1400
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",38
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",483
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1236
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",92
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",270
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",370
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",241
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",208
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",5
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",118
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",208
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",842
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",499
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",43
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1354
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1054
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",626
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",16
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",913
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",800
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5987
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1409
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",519
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",41
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",773
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",16
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",60
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3746
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1306
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",3746
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",153
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",268
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",220
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",102
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2111
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",153
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",439
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",19
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",16
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1174
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
