"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",942
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1242
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",6
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",64
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7281
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",77
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",712
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",767
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3926
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3173
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1847
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2244
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",173
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1006
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",894
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",68
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",65
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",87
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",637
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",5814
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",793
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",204
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",2287
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",196
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",812
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",148
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",612
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",5867
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4319
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",1631
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",243
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",941
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",179
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",184
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",724
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",164
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",75
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",76
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",179
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",249
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",25
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",110
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",454
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2504
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",238
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",748
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",831
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",129
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",828
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",715
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",146
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",309
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",78
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1475
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",365
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1528
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",772
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",897
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2950
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",2265
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",301
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",2289
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",941
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1009
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",473
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",454
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",412
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",164
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",612
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",44
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",167
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",64
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",964
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1475
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",152
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",91
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1450
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",183
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2486
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",498
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",378
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",179
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",77
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",1288
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",364
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",172
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1631
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",235
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",597
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",637
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",239
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",1634
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",41
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",3
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",64
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",146
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1444
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",117
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",63
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",123
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",68
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",454
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1324
"2017-10-12","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",318
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",571
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",618
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",511
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",123
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",5807
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",192
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",387
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",2132
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",1750
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1975
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",831
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",76
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",87
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",179
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",46
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",371
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",166
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1131
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",637
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",180
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",74
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1176
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",79
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",168
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",22
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1498
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3807
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3189
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",79
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1288
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",142
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",126
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8067
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",190
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1349
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",111
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1834
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",144
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2555
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",604
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",1
