"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",0,"FOSSIL_SPECIMEN",423
"2018-09-28",0,"PRESERVED_SPECIMEN",4765
"2018-09-28",0,"OCCURRENCE",1115
"2018-09-28",0,"HUMAN_OBSERVATION",79
"2018-09-28",0,"LIVING_SPECIMEN",10
"2018-09-28",1,"MACHINE_OBSERVATION",5163
"2018-09-28",1,"MATERIAL_SAMPLE",1258
"2018-09-28",1,"FOSSIL_SPECIMEN",6248
"2018-09-28",1,"PRESERVED_SPECIMEN",4025793
"2018-09-28",1,"OCCURRENCE",221151
"2018-09-28",1,"HUMAN_OBSERVATION",3027567
"2018-09-28",1,"OBSERVATION",12042
"2018-09-28",1,"MATERIAL_CITATION",18
"2018-09-28",3,"PRESERVED_SPECIMEN",224
"2018-09-28",3,"OCCURRENCE",265
"2018-09-28",3,"LIVING_SPECIMEN",255
"2018-09-28",3,"OBSERVATION",6
"2018-09-28",4,"FOSSIL_SPECIMEN",8619
"2018-09-28",4,"PRESERVED_SPECIMEN",339
"2018-09-28",4,"HUMAN_OBSERVATION",16387
"2018-09-28",4,"LIVING_SPECIMEN",13
"2018-09-28",4,"OBSERVATION",333
"2018-09-28",5,"PRESERVED_SPECIMEN",81579
"2018-09-28",5,"OCCURRENCE",308
"2018-09-28",5,"HUMAN_OBSERVATION",231
"2018-09-28",5,"LIVING_SPECIMEN",290
"2018-09-28",5,"OBSERVATION",105
"2018-09-28",6,"MACHINE_OBSERVATION",27
"2018-09-28",6,"MATERIAL_SAMPLE",7
"2018-09-28",6,"FOSSIL_SPECIMEN",669
"2018-09-28",6,"PRESERVED_SPECIMEN",827646
"2018-09-28",6,"OCCURRENCE",26819
"2018-09-28",6,"HUMAN_OBSERVATION",2479
"2018-09-28",6,"LIVING_SPECIMEN",1600
"2018-09-28",6,"OBSERVATION",4
"2018-09-28",7,"FOSSIL_SPECIMEN",201
"2018-09-28",7,"PRESERVED_SPECIMEN",3268
"2018-09-28",7,"OCCURRENCE",1
"2018-09-28",7,"HUMAN_OBSERVATION",1988
"2018-09-28",7,"LIVING_SPECIMEN",349
"2018-09-28",7,"OBSERVATION",382
"2019-01-01",0,"PRESERVED_SPECIMEN",34956
"2019-01-01",0,"MACHINE_OBSERVATION",253
"2019-01-01",0,"LIVING_SPECIMEN",10
"2019-01-01",0,"OCCURRENCE",145
"2019-01-01",0,"HUMAN_OBSERVATION",64
"2019-01-01",0,"MATERIAL_SAMPLE",2266
"2019-01-01",0,"FOSSIL_SPECIMEN",423
"2019-01-01",1,"PRESERVED_SPECIMEN",4129890
"2019-01-01",1,"MACHINE_OBSERVATION",5163
"2019-01-01",1,"MATERIAL_CITATION",18
"2019-01-01",1,"OCCURRENCE",179390
"2019-01-01",1,"HUMAN_OBSERVATION",3033650
"2019-01-01",1,"OBSERVATION",12042
"2019-01-01",1,"MATERIAL_SAMPLE",2168
"2019-01-01",1,"FOSSIL_SPECIMEN",6248
"2019-01-01",3,"MATERIAL_SAMPLE",918
"2019-01-01",3,"PRESERVED_SPECIMEN",441
"2019-01-01",3,"LIVING_SPECIMEN",257
"2019-01-01",3,"OCCURRENCE",21
"2019-01-01",3,"OBSERVATION",6
"2019-01-01",4,"MATERIAL_SAMPLE",2
"2019-01-01",4,"FOSSIL_SPECIMEN",3263
"2019-01-01",4,"PRESERVED_SPECIMEN",357
"2019-01-01",4,"LIVING_SPECIMEN",13
"2019-01-01",4,"HUMAN_OBSERVATION",21291
"2019-01-01",5,"MATERIAL_SAMPLE",193
"2019-01-01",5,"PRESERVED_SPECIMEN",82777
"2019-01-01",5,"LIVING_SPECIMEN",290
"2019-01-01",5,"OCCURRENCE",238
"2019-01-01",5,"HUMAN_OBSERVATION",253
"2019-01-01",5,"OBSERVATION",89
"2019-01-01",6,"MATERIAL_SAMPLE",1358
"2019-01-01",6,"FOSSIL_SPECIMEN",669
"2019-01-01",6,"PRESERVED_SPECIMEN",846914
"2019-01-01",6,"MACHINE_OBSERVATION",27
"2019-01-01",6,"LIVING_SPECIMEN",1605
"2019-01-01",6,"OCCURRENCE",18773
"2019-01-01",6,"HUMAN_OBSERVATION",2847
"2019-01-01",6,"OBSERVATION",1
"2019-01-01",7,"FOSSIL_SPECIMEN",201
"2019-01-01",7,"PRESERVED_SPECIMEN",3273
"2019-01-01",7,"LIVING_SPECIMEN",349
"2019-01-01",7,"HUMAN_OBSERVATION",1988
"2019-01-01",7,"OBSERVATION",382
"2019-01-01",8,"MATERIAL_SAMPLE",93
"2019-04-06",0,"MATERIAL_SAMPLE",2717
"2019-04-06",0,"FOSSIL_SPECIMEN",423
"2019-04-06",0,"PRESERVED_SPECIMEN",34993
"2019-04-06",0,"MACHINE_OBSERVATION",253
"2019-04-06",0,"OCCURRENCE",145
"2019-04-06",0,"HUMAN_OBSERVATION",65
"2019-04-06",0,"LIVING_SPECIMEN",10
"2019-04-06",1,"MATERIAL_SAMPLE",2173
"2019-04-06",1,"FOSSIL_SPECIMEN",6522
"2019-04-06",1,"PRESERVED_SPECIMEN",4133998
"2019-04-06",1,"MACHINE_OBSERVATION",5163
"2019-04-06",1,"OCCURRENCE",179390
"2019-04-06",1,"HUMAN_OBSERVATION",5713085
"2019-04-06",1,"OBSERVATION",12042
"2019-04-06",1,"MATERIAL_CITATION",18
"2019-04-06",2,"MATERIAL_SAMPLE",136
"2019-04-06",3,"MATERIAL_SAMPLE",4783
"2019-04-06",3,"PRESERVED_SPECIMEN",441
"2019-04-06",3,"OCCURRENCE",21
"2019-04-06",3,"LIVING_SPECIMEN",257
"2019-04-06",3,"OBSERVATION",6
"2019-04-06",4,"MATERIAL_SAMPLE",7
"2019-04-06",4,"FOSSIL_SPECIMEN",3263
"2019-04-06",4,"PRESERVED_SPECIMEN",421
"2019-04-06",4,"HUMAN_OBSERVATION",18039
"2019-04-06",4,"LIVING_SPECIMEN",13
"2019-04-06",5,"MATERIAL_SAMPLE",195
"2019-04-06",5,"PRESERVED_SPECIMEN",85522
"2019-04-06",5,"OCCURRENCE",238
"2019-04-06",5,"HUMAN_OBSERVATION",259
"2019-04-06",5,"LIVING_SPECIMEN",290
"2019-04-06",5,"OBSERVATION",89
"2019-04-06",6,"MATERIAL_SAMPLE",1358
"2019-04-06",6,"FOSSIL_SPECIMEN",669
"2019-04-06",6,"PRESERVED_SPECIMEN",851840
"2019-04-06",6,"MACHINE_OBSERVATION",27
"2019-04-06",6,"OCCURRENCE",18414
"2019-04-06",6,"HUMAN_OBSERVATION",3557
"2019-04-06",6,"LIVING_SPECIMEN",1606
"2019-04-06",6,"OBSERVATION",1
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-04-06",7,"FOSSIL_SPECIMEN",201
"2019-04-06",7,"PRESERVED_SPECIMEN",3273
"2019-04-06",7,"HUMAN_OBSERVATION",1984
"2019-04-06",7,"LIVING_SPECIMEN",349
"2019-04-06",7,"OBSERVATION",382
"2019-04-06",8,"MATERIAL_SAMPLE",93
"2019-07-01",0,"MACHINE_OBSERVATION",253
"2019-07-01",0,"MATERIAL_SAMPLE",2717
"2019-07-01",0,"FOSSIL_SPECIMEN",425
"2019-07-01",0,"PRESERVED_SPECIMEN",34853
"2019-07-01",0,"OCCURRENCE",145
"2019-07-01",0,"HUMAN_OBSERVATION",65
"2019-07-01",0,"LIVING_SPECIMEN",10
"2019-07-01",1,"MATERIAL_CITATION",18
"2019-07-01",1,"MACHINE_OBSERVATION",5165
"2019-07-01",1,"MATERIAL_SAMPLE",949
"2019-07-01",1,"FOSSIL_SPECIMEN",6526
"2019-07-01",1,"PRESERVED_SPECIMEN",4077064
"2019-07-01",1,"OCCURRENCE",412850
"2019-07-01",1,"HUMAN_OBSERVATION",5719054
"2019-07-01",1,"OBSERVATION",12042
"2019-07-01",2,"MATERIAL_SAMPLE",136
"2019-07-01",3,"LIVING_SPECIMEN",257
"2019-07-01",3,"OBSERVATION",6
"2019-07-01",3,"MATERIAL_SAMPLE",4783
"2019-07-01",3,"PRESERVED_SPECIMEN",441
"2019-07-01",3,"OCCURRENCE",16
"2019-07-01",4,"LIVING_SPECIMEN",13
"2019-07-01",4,"MATERIAL_SAMPLE",7
"2019-07-01",4,"FOSSIL_SPECIMEN",3301
"2019-07-01",4,"PRESERVED_SPECIMEN",423
"2019-07-01",4,"OCCURRENCE",7
"2019-07-01",4,"HUMAN_OBSERVATION",18001
"2019-07-01",5,"LIVING_SPECIMEN",290
"2019-07-01",5,"OBSERVATION",89
"2019-07-01",5,"MATERIAL_SAMPLE",195
"2019-07-01",5,"PRESERVED_SPECIMEN",86061
"2019-07-01",5,"OCCURRENCE",652
"2019-07-01",5,"HUMAN_OBSERVATION",275
"2019-07-01",6,"HUMAN_OBSERVATION",3871
"2019-07-01",6,"LIVING_SPECIMEN",1606
"2019-07-01",6,"OBSERVATION",1
"2019-07-01",6,"MACHINE_OBSERVATION",46
"2019-07-01",6,"MATERIAL_SAMPLE",1359
"2019-07-01",6,"FOSSIL_SPECIMEN",669
"2019-07-01",6,"PRESERVED_SPECIMEN",868396
"2019-07-01",6,"OCCURRENCE",27398
"2019-07-01",7,"HUMAN_OBSERVATION",1984
"2019-07-01",7,"LIVING_SPECIMEN",349
"2019-07-01",7,"OBSERVATION",382
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-07-01",7,"FOSSIL_SPECIMEN",201
"2019-07-01",7,"PRESERVED_SPECIMEN",3273
"2019-07-01",8,"MATERIAL_SAMPLE",93
"2019-10-09",0,"OCCURRENCE",145
"2019-10-09",0,"HUMAN_OBSERVATION",65
"2019-10-09",0,"LIVING_SPECIMEN",10
"2019-10-09",0,"MACHINE_OBSERVATION",253
"2019-10-09",0,"MATERIAL_SAMPLE",2717
"2019-10-09",0,"FOSSIL_SPECIMEN",367
"2019-10-09",0,"PRESERVED_SPECIMEN",34614
"2019-10-09",1,"PRESERVED_SPECIMEN",4083948
"2019-10-09",1,"OCCURRENCE",412853
"2019-10-09",1,"HUMAN_OBSERVATION",5724265
"2019-10-09",1,"OBSERVATION",12042
"2019-10-09",1,"MATERIAL_CITATION",18
"2019-10-09",1,"MACHINE_OBSERVATION",5209
"2019-10-09",1,"MATERIAL_SAMPLE",948
"2019-10-09",1,"FOSSIL_SPECIMEN",4286
"2019-10-09",2,"MATERIAL_SAMPLE",136
"2019-10-09",3,"PRESERVED_SPECIMEN",443
"2019-10-09",3,"OCCURRENCE",16
"2019-10-09",3,"LIVING_SPECIMEN",257
"2019-10-09",3,"OBSERVATION",6
"2019-10-09",3,"MATERIAL_SAMPLE",4783
"2019-10-09",4,"PRESERVED_SPECIMEN",435
"2019-10-09",4,"OCCURRENCE",7
"2019-10-09",4,"HUMAN_OBSERVATION",18001
"2019-10-09",4,"LIVING_SPECIMEN",13
"2019-10-09",4,"MATERIAL_SAMPLE",7
"2019-10-09",4,"FOSSIL_SPECIMEN",3298
"2019-10-09",5,"PRESERVED_SPECIMEN",86370
"2019-10-09",5,"OCCURRENCE",652
"2019-10-09",5,"HUMAN_OBSERVATION",308
"2019-10-09",5,"LIVING_SPECIMEN",290
"2019-10-09",5,"OBSERVATION",89
"2019-10-09",5,"MATERIAL_SAMPLE",195
"2019-10-09",6,"PRESERVED_SPECIMEN",875180
"2019-10-09",6,"OCCURRENCE",27097
"2019-10-09",6,"HUMAN_OBSERVATION",4404
"2019-10-09",6,"LIVING_SPECIMEN",1606
"2019-10-09",6,"OBSERVATION",1
"2019-10-09",6,"MACHINE_OBSERVATION",46
"2019-10-09",6,"MATERIAL_SAMPLE",1359
"2019-10-09",6,"FOSSIL_SPECIMEN",658
"2019-10-09",7,"FOSSIL_SPECIMEN",201
"2019-10-09",7,"PRESERVED_SPECIMEN",3273
"2019-10-09",7,"HUMAN_OBSERVATION",1984
"2019-10-09",7,"LIVING_SPECIMEN",349
"2019-10-09",7,"OBSERVATION",382
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2019-10-09",8,"MATERIAL_SAMPLE",93
"2020-01-01",0,"MATERIAL_SAMPLE",2717
"2020-01-01",0,"FOSSIL_SPECIMEN",367
"2020-01-01",0,"PRESERVED_SPECIMEN",32527
"2020-01-01",0,"MACHINE_OBSERVATION",253
"2020-01-01",0,"LIVING_SPECIMEN",10
"2020-01-01",0,"OCCURRENCE",145
"2020-01-01",0,"HUMAN_OBSERVATION",60
"2020-01-01",1,"MATERIAL_SAMPLE",410842
"2020-01-01",1,"FOSSIL_SPECIMEN",4314
"2020-01-01",1,"PRESERVED_SPECIMEN",4071254
"2020-01-01",1,"MACHINE_OBSERVATION",5209
"2020-01-01",1,"MATERIAL_CITATION",18
"2020-01-01",1,"OCCURRENCE",2964
"2020-01-01",1,"HUMAN_OBSERVATION",5732717
"2020-01-01",1,"OBSERVATION",12042
"2020-01-01",2,"MATERIAL_SAMPLE",136
"2020-01-01",3,"MATERIAL_SAMPLE",4783
"2020-01-01",3,"PRESERVED_SPECIMEN",443
"2020-01-01",3,"LIVING_SPECIMEN",257
"2020-01-01",3,"OCCURRENCE",16
"2020-01-01",3,"OBSERVATION",6
"2020-01-01",4,"MATERIAL_SAMPLE",14
"2020-01-01",4,"FOSSIL_SPECIMEN",18769
"2020-01-01",4,"PRESERVED_SPECIMEN",441
"2020-01-01",4,"LIVING_SPECIMEN",13
"2020-01-01",4,"HUMAN_OBSERVATION",2530
"2020-01-01",5,"OBSERVATION",89
"2020-01-01",5,"MATERIAL_SAMPLE",609
"2020-01-01",5,"FOSSIL_SPECIMEN",142
"2020-01-01",5,"PRESERVED_SPECIMEN",82236
"2020-01-01",5,"LIVING_SPECIMEN",290
"2020-01-01",5,"OCCURRENCE",238
"2020-01-01",5,"HUMAN_OBSERVATION",232
"2020-01-01",6,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",10308
"2020-01-01",6,"FOSSIL_SPECIMEN",658
"2020-01-01",6,"PRESERVED_SPECIMEN",876837
"2020-01-01",6,"MACHINE_OBSERVATION",46
"2020-01-01",6,"LIVING_SPECIMEN",1606
"2020-01-01",6,"OCCURRENCE",18148
"2020-01-01",6,"HUMAN_OBSERVATION",5324
"2020-01-01",7,"OBSERVATION",382
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2020-01-01",7,"FOSSIL_SPECIMEN",201
"2020-01-01",7,"PRESERVED_SPECIMEN",3272
"2020-01-01",7,"LIVING_SPECIMEN",349
"2020-01-01",7,"HUMAN_OBSERVATION",1987
"2020-01-01",8,"MATERIAL_SAMPLE",93
"2020-04-01",0,"PRESERVED_SPECIMEN",32722
"2020-04-01",0,"MACHINE_OBSERVATION",253
"2020-04-01",0,"OCCURRENCE",145
"2020-04-01",0,"HUMAN_OBSERVATION",60
"2020-04-01",0,"LIVING_SPECIMEN",10
"2020-04-01",0,"MATERIAL_SAMPLE",2716
"2020-04-01",0,"FOSSIL_SPECIMEN",367
"2020-04-01",1,"PRESERVED_SPECIMEN",4089356
"2020-04-01",1,"MACHINE_OBSERVATION",5209
"2020-04-01",1,"OCCURRENCE",2964
"2020-04-01",1,"HUMAN_OBSERVATION",5743590
"2020-04-01",1,"OBSERVATION",12042
"2020-04-01",1,"MATERIAL_CITATION",18
"2020-04-01",1,"MATERIAL_SAMPLE",410842
"2020-04-01",1,"FOSSIL_SPECIMEN",4372
"2020-04-01",2,"MATERIAL_SAMPLE",136
"2020-04-01",3,"PRESERVED_SPECIMEN",443
"2020-04-01",3,"OCCURRENCE",16
"2020-04-01",3,"LIVING_SPECIMEN",257
"2020-04-01",3,"OBSERVATION",6
"2020-04-01",3,"MATERIAL_SAMPLE",4783
"2020-04-01",4,"FOSSIL_SPECIMEN",19551
"2020-04-01",4,"PRESERVED_SPECIMEN",447
"2020-04-01",4,"HUMAN_OBSERVATION",1902
"2020-04-01",4,"LIVING_SPECIMEN",13
"2020-04-01",4,"MATERIAL_SAMPLE",14
"2020-04-01",5,"MATERIAL_SAMPLE",617
"2020-04-01",5,"FOSSIL_SPECIMEN",142
"2020-04-01",5,"PRESERVED_SPECIMEN",82307
"2020-04-01",5,"OCCURRENCE",238
"2020-04-01",5,"HUMAN_OBSERVATION",285
"2020-04-01",5,"LIVING_SPECIMEN",290
"2020-04-01",5,"OBSERVATION",89
"2020-04-01",6,"MATERIAL_SAMPLE",10308
"2020-04-01",6,"FOSSIL_SPECIMEN",658
"2020-04-01",6,"PRESERVED_SPECIMEN",883819
"2020-04-01",6,"MACHINE_OBSERVATION",46
"2020-04-01",6,"OCCURRENCE",18148
"2020-04-01",6,"HUMAN_OBSERVATION",6643
"2020-04-01",6,"LIVING_SPECIMEN",1606
"2020-04-01",6,"OBSERVATION",1
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2020-04-01",7,"FOSSIL_SPECIMEN",208
"2020-04-01",7,"PRESERVED_SPECIMEN",3272
"2020-04-01",7,"HUMAN_OBSERVATION",1988
"2020-04-01",7,"LIVING_SPECIMEN",350
"2020-04-01",7,"OBSERVATION",382
"2020-04-01",8,"MATERIAL_SAMPLE",93
"2020-07-01",0,"HUMAN_OBSERVATION",60
"2020-07-01",0,"LIVING_SPECIMEN",10
"2020-07-01",0,"MACHINE_OBSERVATION",253
"2020-07-01",0,"MATERIAL_SAMPLE",2716
"2020-07-01",0,"FOSSIL_SPECIMEN",367
"2020-07-01",0,"PRESERVED_SPECIMEN",32563
"2020-07-01",0,"OCCURRENCE",145
"2020-07-01",1,"HUMAN_OBSERVATION",8140794
"2020-07-01",1,"OBSERVATION",12042
"2020-07-01",1,"MATERIAL_CITATION",18
"2020-07-01",1,"MACHINE_OBSERVATION",5209
"2020-07-01",1,"MATERIAL_SAMPLE",726497
"2020-07-01",1,"FOSSIL_SPECIMEN",4436
"2020-07-01",1,"PRESERVED_SPECIMEN",4106750
"2020-07-01",1,"OCCURRENCE",2970
"2020-07-01",2,"MATERIAL_SAMPLE",136
"2020-07-01",3,"OCCURRENCE",16
"2020-07-01",3,"LIVING_SPECIMEN",257
"2020-07-01",3,"OBSERVATION",6
"2020-07-01",3,"MATERIAL_SAMPLE",4783
"2020-07-01",3,"PRESERVED_SPECIMEN",443
"2020-07-01",4,"HUMAN_OBSERVATION",1902
"2020-07-01",4,"LIVING_SPECIMEN",13
"2020-07-01",4,"MATERIAL_SAMPLE",14
"2020-07-01",4,"FOSSIL_SPECIMEN",19551
"2020-07-01",4,"PRESERVED_SPECIMEN",447
"2020-07-01",5,"OCCURRENCE",238
"2020-07-01",5,"HUMAN_OBSERVATION",334
"2020-07-01",5,"LIVING_SPECIMEN",290
"2020-07-01",5,"OBSERVATION",89
"2020-07-01",5,"MATERIAL_SAMPLE",617
"2020-07-01",5,"FOSSIL_SPECIMEN",142
"2020-07-01",5,"PRESERVED_SPECIMEN",83201
"2020-07-01",6,"OCCURRENCE",18148
"2020-07-01",6,"HUMAN_OBSERVATION",14785
"2020-07-01",6,"LIVING_SPECIMEN",1610
"2020-07-01",6,"OBSERVATION",1
"2020-07-01",6,"MACHINE_OBSERVATION",48
"2020-07-01",6,"MATERIAL_SAMPLE",10314
"2020-07-01",6,"FOSSIL_SPECIMEN",727
"2020-07-01",6,"PRESERVED_SPECIMEN",895271
"2020-07-01",7,"PRESERVED_SPECIMEN",3272
"2020-07-01",7,"HUMAN_OBSERVATION",1989
"2020-07-01",7,"LIVING_SPECIMEN",350
"2020-07-01",7,"OBSERVATION",382
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",7,"FOSSIL_SPECIMEN",208
"2020-07-01",8,"MATERIAL_SAMPLE",93
"2020-10-01",0,"MACHINE_OBSERVATION",253
"2020-10-01",0,"MATERIAL_SAMPLE",2716
"2020-10-01",0,"FOSSIL_SPECIMEN",367
"2020-10-01",0,"PRESERVED_SPECIMEN",32551
"2020-10-01",0,"OCCURRENCE",145
"2020-10-01",0,"HUMAN_OBSERVATION",60
"2020-10-01",0,"LIVING_SPECIMEN",10
"2020-10-01",1,"MACHINE_OBSERVATION",5210
"2020-10-01",1,"MATERIAL_SAMPLE",726497
"2020-10-01",1,"FOSSIL_SPECIMEN",4786
"2020-10-01",1,"PRESERVED_SPECIMEN",4110801
"2020-10-01",1,"OCCURRENCE",3073
"2020-10-01",1,"HUMAN_OBSERVATION",8202410
"2020-10-01",1,"OBSERVATION",12042
"2020-10-01",1,"MATERIAL_CITATION",18
"2020-10-01",2,"MATERIAL_SAMPLE",136
"2020-10-01",3,"MATERIAL_SAMPLE",4783
"2020-10-01",3,"PRESERVED_SPECIMEN",443
"2020-10-01",3,"OCCURRENCE",16
"2020-10-01",3,"LIVING_SPECIMEN",257
"2020-10-01",3,"OBSERVATION",6
"2020-10-01",4,"MATERIAL_SAMPLE",14
"2020-10-01",4,"FOSSIL_SPECIMEN",19545
"2020-10-01",4,"PRESERVED_SPECIMEN",450
"2020-10-01",4,"HUMAN_OBSERVATION",1902
"2020-10-01",4,"LIVING_SPECIMEN",13
"2020-10-01",5,"MATERIAL_SAMPLE",617
"2020-10-01",5,"FOSSIL_SPECIMEN",142
"2020-10-01",5,"PRESERVED_SPECIMEN",83400
"2020-10-01",5,"OCCURRENCE",238
"2020-10-01",5,"HUMAN_OBSERVATION",444
"2020-10-01",5,"LIVING_SPECIMEN",290
"2020-10-01",5,"OBSERVATION",89
"2020-10-01",6,"MACHINE_OBSERVATION",48
"2020-10-01",6,"MATERIAL_SAMPLE",10314
"2020-10-01",6,"FOSSIL_SPECIMEN",897
"2020-10-01",6,"PRESERVED_SPECIMEN",903823
"2020-10-01",6,"OCCURRENCE",18148
"2020-10-01",6,"HUMAN_OBSERVATION",17442
"2020-10-01",6,"LIVING_SPECIMEN",1610
"2020-10-01",6,"OBSERVATION",1
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",7,"FOSSIL_SPECIMEN",208
"2020-10-01",7,"PRESERVED_SPECIMEN",3272
"2020-10-01",7,"HUMAN_OBSERVATION",1990
"2020-10-01",7,"LIVING_SPECIMEN",350
"2020-10-01",7,"OBSERVATION",382
"2020-10-01",8,"MATERIAL_SAMPLE",93
"2021-01-01",0,"PRESERVED_SPECIMEN",32484
"2021-01-01",0,"MACHINE_OBSERVATION",253
"2021-01-01",0,"LIVING_SPECIMEN",10
"2021-01-01",0,"OCCURRENCE",145
"2021-01-01",0,"HUMAN_OBSERVATION",60
"2021-01-01",0,"MATERIAL_SAMPLE",2716
"2021-01-01",0,"FOSSIL_SPECIMEN",367
"2021-01-01",1,"PRESERVED_SPECIMEN",4140692
"2021-01-01",1,"MACHINE_OBSERVATION",5210
"2021-01-01",1,"MATERIAL_CITATION",18
"2021-01-01",1,"OCCURRENCE",3073
"2021-01-01",1,"HUMAN_OBSERVATION",8210872
"2021-01-01",1,"OBSERVATION",12042
"2021-01-01",1,"MATERIAL_SAMPLE",739737
"2021-01-01",1,"FOSSIL_SPECIMEN",4466
"2021-01-01",2,"MATERIAL_SAMPLE",136
"2021-01-01",3,"PRESERVED_SPECIMEN",444
"2021-01-01",3,"LIVING_SPECIMEN",257
"2021-01-01",3,"OCCURRENCE",16
"2021-01-01",3,"HUMAN_OBSERVATION",1
"2021-01-01",3,"OBSERVATION",6
"2021-01-01",3,"MATERIAL_SAMPLE",4783
"2021-01-01",4,"MATERIAL_SAMPLE",14
"2021-01-01",4,"FOSSIL_SPECIMEN",17055
"2021-01-01",4,"PRESERVED_SPECIMEN",448
"2021-01-01",4,"LIVING_SPECIMEN",13
"2021-01-01",4,"HUMAN_OBSERVATION",1574
"2021-01-01",5,"MATERIAL_SAMPLE",617
"2021-01-01",5,"FOSSIL_SPECIMEN",142
"2021-01-01",5,"PRESERVED_SPECIMEN",83680
"2021-01-01",5,"LIVING_SPECIMEN",290
"2021-01-01",5,"OCCURRENCE",238
"2021-01-01",5,"HUMAN_OBSERVATION",716
"2021-01-01",5,"OBSERVATION",89
"2021-01-01",6,"MATERIAL_SAMPLE",10314
"2021-01-01",6,"FOSSIL_SPECIMEN",659
"2021-01-01",6,"PRESERVED_SPECIMEN",911644
"2021-01-01",6,"MACHINE_OBSERVATION",50
"2021-01-01",6,"LIVING_SPECIMEN",1610
"2021-01-01",6,"OCCURRENCE",18148
"2021-01-01",6,"HUMAN_OBSERVATION",20529
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",7,"MATERIAL_SAMPLE",1
"2021-01-01",7,"FOSSIL_SPECIMEN",208
"2021-01-01",7,"PRESERVED_SPECIMEN",3276
"2021-01-01",7,"LIVING_SPECIMEN",350
"2021-01-01",7,"HUMAN_OBSERVATION",1993
"2021-01-01",7,"OBSERVATION",382
"2021-01-01",8,"MATERIAL_SAMPLE",93
"2021-04-01",0,"LIVING_SPECIMEN",10
"2021-04-01",0,"OCCURRENCE",145
"2021-04-01",0,"HUMAN_OBSERVATION",60
"2021-04-01",0,"MATERIAL_SAMPLE",2869
"2021-04-01",0,"FOSSIL_SPECIMEN",478
"2021-04-01",0,"PRESERVED_SPECIMEN",32413
"2021-04-01",0,"MACHINE_OBSERVATION",253
"2021-04-01",1,"MATERIAL_CITATION",50
"2021-04-01",1,"OCCURRENCE",3073
"2021-04-01",1,"HUMAN_OBSERVATION",8222101
"2021-04-01",1,"OBSERVATION",12042
"2021-04-01",1,"MATERIAL_SAMPLE",747724
"2021-04-01",1,"FOSSIL_SPECIMEN",4484
"2021-04-01",1,"PRESERVED_SPECIMEN",4151679
"2021-04-01",1,"MACHINE_OBSERVATION",5210
"2021-04-01",2,"MATERIAL_SAMPLE",136
"2021-04-01",3,"LIVING_SPECIMEN",257
"2021-04-01",3,"OCCURRENCE",16
"2021-04-01",3,"HUMAN_OBSERVATION",1
"2021-04-01",3,"OBSERVATION",6
"2021-04-01",3,"MATERIAL_SAMPLE",4783
"2021-04-01",3,"PRESERVED_SPECIMEN",447
"2021-04-01",4,"LIVING_SPECIMEN",13
"2021-04-01",4,"HUMAN_OBSERVATION",1574
"2021-04-01",4,"MATERIAL_SAMPLE",14
"2021-04-01",4,"FOSSIL_SPECIMEN",14167
"2021-04-01",4,"PRESERVED_SPECIMEN",449
"2021-04-01",5,"PRESERVED_SPECIMEN",83732
"2021-04-01",5,"LIVING_SPECIMEN",290
"2021-04-01",5,"MATERIAL_CITATION",2
"2021-04-01",5,"OCCURRENCE",236
"2021-04-01",5,"HUMAN_OBSERVATION",1187
"2021-04-01",5,"OBSERVATION",89
"2021-04-01",5,"MATERIAL_SAMPLE",629
"2021-04-01",5,"FOSSIL_SPECIMEN",142
"2021-04-01",6,"PRESERVED_SPECIMEN",923626
"2021-04-01",6,"MACHINE_OBSERVATION",50
"2021-04-01",6,"LIVING_SPECIMEN",1610
"2021-04-01",6,"OCCURRENCE",18148
"2021-04-01",6,"HUMAN_OBSERVATION",22910
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",10344
"2021-04-01",6,"FOSSIL_SPECIMEN",660
"2021-04-01",7,"PRESERVED_SPECIMEN",3276
"2021-04-01",7,"LIVING_SPECIMEN",350
"2021-04-01",7,"HUMAN_OBSERVATION",1995
"2021-04-01",7,"OBSERVATION",382
"2021-04-01",7,"MATERIAL_SAMPLE",1
"2021-04-01",7,"FOSSIL_SPECIMEN",203
"2021-04-01",8,"MATERIAL_SAMPLE",93
"2021-07-01",0,"MACHINE_OBSERVATION",253
"2021-07-01",0,"MATERIAL_SAMPLE",2504
"2021-07-01",0,"FOSSIL_SPECIMEN",3621
"2021-07-01",0,"PRESERVED_SPECIMEN",32506
"2021-07-01",0,"OCCURRENCE",145
"2021-07-01",0,"HUMAN_OBSERVATION",60
"2021-07-01",0,"LIVING_SPECIMEN",10
"2021-07-01",1,"MACHINE_OBSERVATION",5261
"2021-07-01",1,"MATERIAL_SAMPLE",747753
