"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16115587
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",707
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",394
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2023-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",210
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",63288
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",271
"2023-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",17
"2023-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2023-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2023-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2023-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",69
"2023-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2023-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",73
"2023-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",218
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1234
"2023-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2023-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",161
"2023-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",45
"2023-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2023-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",245
"2023-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2023-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",22
"2023-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",204
"2023-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2023-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",8
"2023-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",4
"2023-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",203
"2023-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",28
"2023-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",3
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2383
"2023-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2023-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",70
"2023-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",6
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2023-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2023-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",195
"2023-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2023-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3394
"2023-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2023-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2023-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",11
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2023-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",81
"2023-10-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",3
"2023-10-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2023-10-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2023-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2023-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",15
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",25
"2023-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",18
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",108
"2023-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",44
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",167
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",150
"2023-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2023-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2023-10-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2023-10-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",6
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",2
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",23
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",1410
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",46
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",9
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",7
"2023-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",114
"2023-10-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",4
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",373
"2023-10-01","MATERIAL_CITATION","Family","CountryOnly","YearMonth",4
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",609
"2023-10-01","MATERIAL_CITATION","Family","CountryOnly","YearMonthDay",21
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",2150
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",1
"2023-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",5
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",29
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",139
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",8
"2023-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",28
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",207
"2023-10-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",3
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1642
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",19
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",17
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",109
"2023-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",19
"2023-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",14
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6340
"2023-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",906
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",2
"2023-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",7002
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",827
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2153
"2023-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",645
"2023-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1049
"2023-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",20
"2023-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",2
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",2
"2023-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",94
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1344
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2586
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4540
"2023-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1096
"2023-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",5
"2023-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",13
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",47
"2023-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",5
"2023-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",2
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6300
"2023-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",132
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",482043
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1814
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",43
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",80
"2023-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1129556
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",23103
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",297
"2023-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",246485
"2023-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",9
"2023-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",34
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",94
"2023-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",7
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",482
"2023-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearOnly",1
"2023-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",212
"2023-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",14
"2023-10-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",69
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",29
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4661
"2023-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1189
"2023-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",58
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",11
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",988
"2023-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4828
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",5
"2023-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",216
"2023-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",2
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",467
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",245092
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2354
"2023-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1286
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",23
"2023-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1563
"2023-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",279
"2023-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2023-10-01","OBSERVATION","Species","CountryOnly","YearOnly",13
"2023-10-01","OBSERVATION","Family","CountryOnly","Unknown",4
"2023-10-01","OBSERVATION","Species","CountryOnly","Unknown",10147
"2023-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2023-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2023-10-01","OBSERVATION","Genus","CountryOnly","Unknown",48
"2023-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2023-10-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2023-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",383
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2023-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",227
"2023-10-01","OCCURRENCE","Species","Georeferenced","Unknown",3390
"2023-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2023-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1162
"2023-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2023-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2023-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",42
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",127
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5064
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",781
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",29
"2023-10-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2023-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",45
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",231
"2023-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",391
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",509
"2023-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2023-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2023-10-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",17
"2023-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",1
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",181
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",210
"2023-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",183
"2023-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",4
"2023-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",1027
"2023-10-01","OCCURRENCE","Family","CountryOnly","Unknown",10
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",26
"2023-10-01","OCCURRENCE","Species","CountryOnly","Unknown",5269
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2007
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",41
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1011420
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1259
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",53154
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",162882
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1378
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1478
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",364
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9947
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",140
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1042
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",983
"2023-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",189
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",629899
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7724
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",343655
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",33
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",114634
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",58
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",400
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",149773
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5912
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2277
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65313
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12910
"2023-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1493
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",32
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",101
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",118379
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",193004
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",16875
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55124
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28474
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7277
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",77
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26493
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",15435
"2023-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",47
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21476
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18973
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41550
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",92582
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",79705
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1676
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6695
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",57
"2023-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12872
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",488
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10915
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9844
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",146797
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46249
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8695
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6674
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",215
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",788
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8409
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",13844
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",464191
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22902
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",392389
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31171
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",674617
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43815
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",217602
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",53970
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",427
"2024-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2024-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",24
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2024-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2024-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",473
"2024-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2024-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2024-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2024-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",615
"2024-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",267
"2024-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2024-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2024-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3090
"2024-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2024-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2024-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2024-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2024-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2129
"2024-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2024-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2024-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2024-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2678
"2024-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2024-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2024-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",941
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",233
"2024-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",278
"2024-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2024-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2024-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2024-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2024-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2024-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2024-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",56
"2024-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",12
"2024-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",139
"2024-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2024-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",528
"2024-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",62
"2024-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2024-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",17
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",53
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",25
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",92
"2024-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2024-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",32
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",271
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1949
"2024-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16138646
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",703
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",395
"2024-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2024-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",210
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",64171
"2024-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",237
