"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9872
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",127
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",81
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",193
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",81
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",7323
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",48
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",376
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6086
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",332
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",81
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",263
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",53
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",385
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",126
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",182
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",134
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2535
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3787
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2620
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",3230
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",829
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",172
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",712
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",172
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",179
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",170
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",38
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",53
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",6
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",381
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",5765
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",385
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",53
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",83
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",54
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",296
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",39
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1015
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",567
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",171
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2570
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",470
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",718
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",109
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",688
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6095
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",668
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",376
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",792
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",507
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",201
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",735
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",265
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",619
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",296
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",171
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39376
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",64
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",176
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",369
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",123
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",39
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",192
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",13
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",207
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",192
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",3368
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",42
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",209
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",307
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",83
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1015
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1168
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1007
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6873
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",5762
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1578
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",207
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",148
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",3485
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",190
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",293
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",443
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",695
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",487
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",282
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15031
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39141
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",122
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",176
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",296
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1987
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1639
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",176
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",388
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3350
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",376
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",39
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",126
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",7071
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",385
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",530
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",43
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",498
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",114
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",859
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",64
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",48
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
