"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-01-01",6,"HUMAN_OBSERVATION",102253
"2021-01-01",6,"MATERIAL_SAMPLE",38
"2021-01-01",6,"FOSSIL_SPECIMEN",6344
"2021-01-01",7,"PRESERVED_SPECIMEN",276
"2021-01-01",7,"OCCURRENCE",547
"2021-01-01",7,"HUMAN_OBSERVATION",73
"2021-01-01",7,"MATERIAL_SAMPLE",8
"2021-01-01",7,"FOSSIL_SPECIMEN",337
"2021-04-01",0,"MATERIAL_CITATION",2
"2021-04-01",0,"HUMAN_OBSERVATION",66
"2021-04-01",0,"MATERIAL_SAMPLE",3741
"2021-04-01",0,"FOSSIL_SPECIMEN",17430
"2021-04-01",0,"PRESERVED_SPECIMEN",1141
"2021-04-01",1,"LIVING_SPECIMEN",214
"2021-04-01",1,"MATERIAL_CITATION",31071
"2021-04-01",1,"OCCURRENCE",1128
"2021-04-01",1,"HUMAN_OBSERVATION",2326713
"2021-04-01",1,"OBSERVATION",37
"2021-04-01",1,"MATERIAL_SAMPLE",1391
"2021-04-01",1,"FOSSIL_SPECIMEN",126252
"2021-04-01",1,"PRESERVED_SPECIMEN",460806
"2021-04-01",1,"MACHINE_OBSERVATION",27142
"2021-04-01",2,"MATERIAL_SAMPLE",11
"2021-04-01",3,"LIVING_SPECIMEN",92
"2021-04-01",3,"MATERIAL_CITATION",1827
"2021-04-01",3,"HUMAN_OBSERVATION",397
"2021-04-01",3,"MATERIAL_SAMPLE",3049
"2021-04-01",3,"FOSSIL_SPECIMEN",23
"2021-04-01",3,"PRESERVED_SPECIMEN",6
"2021-04-01",4,"MATERIAL_CITATION",7626
"2021-04-01",4,"HUMAN_OBSERVATION",20484
"2021-04-01",4,"MATERIAL_SAMPLE",22
"2021-04-01",4,"FOSSIL_SPECIMEN",300
"2021-04-01",4,"PRESERVED_SPECIMEN",678
"2021-04-01",5,"LIVING_SPECIMEN",82
"2021-04-01",5,"MATERIAL_CITATION",20233
"2021-04-01",5,"HUMAN_OBSERVATION",58482
"2021-04-01",5,"MATERIAL_SAMPLE",25306
"2021-04-01",5,"FOSSIL_SPECIMEN",6
"2021-04-01",5,"PRESERVED_SPECIMEN",145557
"2021-04-01",6,"LIVING_SPECIMEN",153
"2021-04-01",6,"MATERIAL_CITATION",29269
"2021-04-01",6,"OCCURRENCE",1820
"2021-04-01",6,"HUMAN_OBSERVATION",1001049
"2021-04-01",6,"MATERIAL_SAMPLE",52
"2021-04-01",6,"FOSSIL_SPECIMEN",6282
"2021-04-01",6,"PRESERVED_SPECIMEN",381916
"2021-04-01",7,"MATERIAL_CITATION",547
"2021-04-01",7,"HUMAN_OBSERVATION",74
"2021-04-01",7,"MATERIAL_SAMPLE",50
"2021-04-01",7,"FOSSIL_SPECIMEN",337
"2021-04-01",7,"PRESERVED_SPECIMEN",425
"2021-07-01",0,"MATERIAL_SAMPLE",3658
"2021-07-01",0,"FOSSIL_SPECIMEN",17675
"2021-07-01",0,"PRESERVED_SPECIMEN",1141
"2021-07-01",0,"HUMAN_OBSERVATION",66
"2021-07-01",0,"MATERIAL_CITATION",2
"2021-07-01",1,"MACHINE_OBSERVATION",27142
"2021-07-01",1,"MATERIAL_SAMPLE",1387
"2021-07-01",1,"FOSSIL_SPECIMEN",128374
"2021-07-01",1,"PRESERVED_SPECIMEN",460944
"2021-07-01",1,"OCCURRENCE",1128
"2021-07-01",1,"HUMAN_OBSERVATION",2352132
"2021-07-01",1,"LIVING_SPECIMEN",214
"2021-07-01",1,"OBSERVATION",37
"2021-07-01",1,"MATERIAL_CITATION",31071
"2021-07-01",2,"MATERIAL_SAMPLE",11
"2021-07-01",3,"MATERIAL_SAMPLE",3136
"2021-07-01",3,"FOSSIL_SPECIMEN",23
"2021-07-01",3,"PRESERVED_SPECIMEN",6
"2021-07-01",3,"HUMAN_OBSERVATION",397
"2021-07-01",3,"LIVING_SPECIMEN",92
"2021-07-01",3,"MATERIAL_CITATION",1827
"2021-07-01",4,"MATERIAL_SAMPLE",22
"2021-07-01",4,"FOSSIL_SPECIMEN",301
"2021-07-01",4,"PRESERVED_SPECIMEN",678
"2021-07-01",4,"HUMAN_OBSERVATION",20486
"2021-07-01",4,"MATERIAL_CITATION",7626
"2021-07-01",5,"MATERIAL_SAMPLE",25306
"2021-07-01",5,"FOSSIL_SPECIMEN",6
"2021-07-01",5,"PRESERVED_SPECIMEN",145625
"2021-07-01",5,"HUMAN_OBSERVATION",58575
"2021-07-01",5,"LIVING_SPECIMEN",82
"2021-07-01",5,"MATERIAL_CITATION",20233
"2021-07-01",6,"MATERIAL_SAMPLE",52
"2021-07-01",6,"FOSSIL_SPECIMEN",6291
"2021-07-01",6,"PRESERVED_SPECIMEN",381977
"2021-07-01",6,"OCCURRENCE",1820
"2021-07-01",6,"HUMAN_OBSERVATION",1001830
"2021-07-01",6,"LIVING_SPECIMEN",1454
"2021-07-01",6,"MATERIAL_CITATION",29269
"2021-07-01",7,"MATERIAL_CITATION",547
"2021-07-01",7,"MATERIAL_SAMPLE",50
"2021-07-01",7,"FOSSIL_SPECIMEN",337
"2021-07-01",7,"PRESERVED_SPECIMEN",425
"2021-07-01",7,"HUMAN_OBSERVATION",76
"2021-10-01",0,"HUMAN_OBSERVATION",66
"2021-10-01",0,"MATERIAL_CITATION",2
"2021-10-01",0,"MATERIAL_SAMPLE",1400
"2021-10-01",0,"FOSSIL_SPECIMEN",17815
"2021-10-01",0,"PRESERVED_SPECIMEN",1139
"2021-10-01",1,"PRESERVED_SPECIMEN",461629
"2021-10-01",1,"MACHINE_OBSERVATION",27142
"2021-10-01",1,"OCCURRENCE",1128
"2021-10-01",1,"HUMAN_OBSERVATION",2353531
"2021-10-01",1,"LIVING_SPECIMEN",214
"2021-10-01",1,"OBSERVATION",37
"2021-10-01",1,"MATERIAL_CITATION",31071
"2021-10-01",1,"MATERIAL_SAMPLE",1424
"2021-10-01",1,"FOSSIL_SPECIMEN",130287
"2021-10-01",2,"MATERIAL_SAMPLE",11
"2021-10-01",3,"PRESERVED_SPECIMEN",7
"2021-10-01",3,"HUMAN_OBSERVATION",397
"2021-10-01",3,"LIVING_SPECIMEN",4
"2021-10-01",3,"MATERIAL_CITATION",1827
"2021-10-01",3,"MATERIAL_SAMPLE",3356
"2021-10-01",3,"FOSSIL_SPECIMEN",23
"2021-10-01",4,"PRESERVED_SPECIMEN",678
"2021-10-01",4,"HUMAN_OBSERVATION",20486
"2021-10-01",4,"MATERIAL_CITATION",7626
"2021-10-01",4,"MATERIAL_SAMPLE",20
"2021-10-01",4,"FOSSIL_SPECIMEN",302
"2021-10-01",5,"PRESERVED_SPECIMEN",146397
"2021-10-01",5,"HUMAN_OBSERVATION",58640
"2021-10-01",5,"LIVING_SPECIMEN",92
"2021-10-01",5,"MATERIAL_CITATION",20233
"2021-10-01",5,"MATERIAL_SAMPLE",20806
"2021-10-01",5,"FOSSIL_SPECIMEN",6
"2021-10-01",6,"PRESERVED_SPECIMEN",382080
"2021-10-01",6,"OCCURRENCE",1820
"2021-10-01",6,"HUMAN_OBSERVATION",1002155
"2021-10-01",6,"LIVING_SPECIMEN",1454
"2021-10-01",6,"MATERIAL_CITATION",29269
"2021-10-01",6,"MATERIAL_SAMPLE",71
"2021-10-01",6,"FOSSIL_SPECIMEN",6293
"2021-10-01",7,"PRESERVED_SPECIMEN",425
"2021-10-01",7,"HUMAN_OBSERVATION",84
"2021-10-01",7,"MATERIAL_CITATION",547
"2021-10-01",7,"MATERIAL_SAMPLE",50
"2021-10-01",7,"FOSSIL_SPECIMEN",337
"2021-10-01",8,"MATERIAL_SAMPLE",351
"2022-01-01",0,"HUMAN_OBSERVATION",67
"2022-01-01",0,"MATERIAL_CITATION",2
"2022-01-01",0,"MATERIAL_SAMPLE",1400
"2022-01-01",0,"FOSSIL_SPECIMEN",17913
"2022-01-01",0,"PRESERVED_SPECIMEN",1156
"2022-01-01",1,"LIVING_SPECIMEN",214
"2022-01-01",1,"OCCURRENCE",1128
"2022-01-01",1,"HUMAN_OBSERVATION",2354473
"2022-01-01",1,"OBSERVATION",37
"2022-01-01",1,"MATERIAL_CITATION",31071
"2022-01-01",1,"MATERIAL_SAMPLE",1424
"2022-01-01",1,"FOSSIL_SPECIMEN",133094
"2022-01-01",1,"PRESERVED_SPECIMEN",493336
"2022-01-01",1,"MACHINE_OBSERVATION",27142
"2022-01-01",2,"MATERIAL_SAMPLE",11
"2022-01-01",3,"LIVING_SPECIMEN",3
"2022-01-01",3,"HUMAN_OBSERVATION",398
"2022-01-01",3,"MATERIAL_CITATION",1827
"2022-01-01",3,"MATERIAL_SAMPLE",3357
"2022-01-01",3,"FOSSIL_SPECIMEN",23
"2022-01-01",3,"PRESERVED_SPECIMEN",7
"2022-01-01",4,"HUMAN_OBSERVATION",20486
"2022-01-01",4,"MATERIAL_CITATION",7626
"2022-01-01",4,"MATERIAL_SAMPLE",20
"2022-01-01",4,"FOSSIL_SPECIMEN",301
"2022-01-01",4,"PRESERVED_SPECIMEN",679
"2022-01-01",5,"LIVING_SPECIMEN",108
"2022-01-01",5,"HUMAN_OBSERVATION",58743
"2022-01-01",5,"MATERIAL_CITATION",20233
"2022-01-01",5,"MATERIAL_SAMPLE",20813
"2022-01-01",5,"FOSSIL_SPECIMEN",6
"2022-01-01",5,"PRESERVED_SPECIMEN",151549
"2022-01-01",6,"LIVING_SPECIMEN",1454
"2022-01-01",6,"OCCURRENCE",1820
"2022-01-01",6,"HUMAN_OBSERVATION",1002526
"2022-01-01",6,"MATERIAL_CITATION",29269
"2022-01-01",6,"MATERIAL_SAMPLE",71
"2022-01-01",6,"FOSSIL_SPECIMEN",6297
"2022-01-01",6,"PRESERVED_SPECIMEN",392678
"2022-01-01",7,"HUMAN_OBSERVATION",91
"2022-01-01",7,"MATERIAL_CITATION",547
"2022-01-01",7,"MATERIAL_SAMPLE",50
"2022-01-01",7,"FOSSIL_SPECIMEN",339
"2022-01-01",7,"PRESERVED_SPECIMEN",451
"2022-01-01",8,"MATERIAL_SAMPLE",351
"2022-04-01",0,"MATERIAL_SAMPLE",1400
"2022-04-01",0,"FOSSIL_SPECIMEN",18495
"2022-04-01",0,"PRESERVED_SPECIMEN",1174
"2022-04-01",0,"MACHINE_OBSERVATION",2
"2022-04-01",0,"MATERIAL_CITATION",2
"2022-04-01",0,"HUMAN_OBSERVATION",566
"2022-04-01",1,"HUMAN_OBSERVATION",2440365
"2022-04-01",1,"OBSERVATION",37
"2022-04-01",1,"MATERIAL_SAMPLE",1503
"2022-04-01",1,"FOSSIL_SPECIMEN",134813
"2022-04-01",1,"PRESERVED_SPECIMEN",497183
"2022-04-01",1,"MACHINE_OBSERVATION",27295
"2022-04-01",1,"LIVING_SPECIMEN",214
"2022-04-01",1,"MATERIAL_CITATION",31071
"2022-04-01",1,"OCCURRENCE",1128
"2022-04-01",2,"MATERIAL_SAMPLE",11
"2022-04-01",3,"HUMAN_OBSERVATION",398
"2022-04-01",3,"MATERIAL_SAMPLE",3357
"2022-04-01",3,"FOSSIL_SPECIMEN",23
"2022-04-01",3,"PRESERVED_SPECIMEN",7
"2022-04-01",3,"LIVING_SPECIMEN",3
"2022-04-01",3,"MATERIAL_CITATION",1827
"2022-04-01",4,"HUMAN_OBSERVATION",20487
"2022-04-01",4,"MATERIAL_SAMPLE",20
"2022-04-01",4,"FOSSIL_SPECIMEN",301
"2022-04-01",4,"PRESERVED_SPECIMEN",681
"2022-04-01",4,"MATERIAL_CITATION",7626
"2022-04-01",5,"MATERIAL_CITATION",20233
"2022-04-01",5,"HUMAN_OBSERVATION",58945
"2022-04-01",5,"MATERIAL_SAMPLE",20813
"2022-04-01",5,"FOSSIL_SPECIMEN",36
"2022-04-01",5,"PRESERVED_SPECIMEN",152044
"2022-04-01",5,"MACHINE_OBSERVATION",1639
"2022-04-01",5,"LIVING_SPECIMEN",108
"2022-04-01",6,"MATERIAL_CITATION",29269
"2022-04-01",6,"OCCURRENCE",1820
"2022-04-01",6,"HUMAN_OBSERVATION",1003805
"2022-04-01",6,"MATERIAL_SAMPLE",76
"2022-04-01",6,"FOSSIL_SPECIMEN",6359
"2022-04-01",6,"PRESERVED_SPECIMEN",393906
"2022-04-01",6,"MACHINE_OBSERVATION",9
"2022-04-01",6,"LIVING_SPECIMEN",1454
"2022-04-01",7,"MATERIAL_CITATION",547
"2022-04-01",7,"HUMAN_OBSERVATION",95
"2022-04-01",7,"MATERIAL_SAMPLE",50
"2022-04-01",7,"FOSSIL_SPECIMEN",339
"2022-04-01",7,"PRESERVED_SPECIMEN",451
"2022-04-01",8,"MATERIAL_SAMPLE",351
"2022-07-01",0,"MATERIAL_SAMPLE",1644
"2022-07-01",0,"FOSSIL_SPECIMEN",19205
"2022-07-01",0,"PRESERVED_SPECIMEN",1180
"2022-07-01",0,"MACHINE_OBSERVATION",2
"2022-07-01",0,"HUMAN_OBSERVATION",518
"2022-07-01",0,"MATERIAL_CITATION",2
"2022-07-01",1,"MATERIAL_SAMPLE",1979
"2022-07-01",1,"FOSSIL_SPECIMEN",137970
"2022-07-01",1,"PRESERVED_SPECIMEN",497263
"2022-07-01",1,"MACHINE_OBSERVATION",76209
"2022-07-01",1,"OCCURRENCE",1128
"2022-07-01",1,"HUMAN_OBSERVATION",2441985
"2022-07-01",1,"LIVING_SPECIMEN",214
"2022-07-01",1,"OBSERVATION",25
"2022-07-01",1,"MATERIAL_CITATION",31280
"2022-07-01",2,"MATERIAL_SAMPLE",91
"2022-07-01",3,"MATERIAL_SAMPLE",7274
"2022-07-01",3,"FOSSIL_SPECIMEN",23
"2022-07-01",3,"PRESERVED_SPECIMEN",7
"2022-07-01",3,"HUMAN_OBSERVATION",398
"2022-07-01",3,"LIVING_SPECIMEN",3
"2022-07-01",3,"MATERIAL_CITATION",1827
"2022-07-01",4,"MATERIAL_SAMPLE",135
"2022-07-01",4,"FOSSIL_SPECIMEN",326
"2022-07-01",4,"PRESERVED_SPECIMEN",681
"2022-07-01",4,"HUMAN_OBSERVATION",20487
"2022-07-01",4,"MATERIAL_CITATION",7626
"2022-07-01",5,"MATERIAL_SAMPLE",24954
"2022-07-01",5,"FOSSIL_SPECIMEN",37
"2022-07-01",5,"PRESERVED_SPECIMEN",152134
"2022-07-01",5,"MACHINE_OBSERVATION",1665
"2022-07-01",5,"HUMAN_OBSERVATION",59005
"2022-07-01",5,"LIVING_SPECIMEN",108
"2022-07-01",5,"MATERIAL_CITATION",20233
"2022-07-01",6,"MATERIAL_SAMPLE",222
"2022-07-01",6,"FOSSIL_SPECIMEN",6364
"2022-07-01",6,"PRESERVED_SPECIMEN",394583
"2022-07-01",6,"MACHINE_OBSERVATION",9
"2022-07-01",6,"OCCURRENCE",1820
"2022-07-01",6,"HUMAN_OBSERVATION",1004153
"2022-07-01",6,"LIVING_SPECIMEN",1438
"2022-07-01",6,"MATERIAL_CITATION",29270
"2022-07-01",7,"MATERIAL_SAMPLE",88
"2022-07-01",7,"FOSSIL_SPECIMEN",345
"2022-07-01",7,"PRESERVED_SPECIMEN",454
"2022-07-01",7,"HUMAN_OBSERVATION",96
"2022-07-01",7,"MATERIAL_CITATION",547
"2022-07-01",8,"MATERIAL_SAMPLE",351
