"snapshot","day","occurrenceCount"
"2009-06-17",56,7
"2010-04-01",302,33
"2012-01-18",65,4
"2012-07-13",355,1
"2012-10-31",152,6
"2012-12-11",28,1
"2013-05-21",262,2
"2013-09-10",106,1
"2013-12-20",355,1
"2014-03-28",147,8
"2015-04-09",352,4
"2015-07-03",253,1
"2016-04-05",164,2
"2016-07-04",55,9
"2009-06-17",57,12
"2010-04-01",303,4
"2012-01-18",66,1
"2012-10-31",153,1
"2013-02-20",355,1
"2013-05-21",263,1
"2013-07-09",147,8
"2013-09-10",107,7
"2014-03-28",148,4
"2015-07-03",254,2
"2016-01-04",257,2
"2016-04-05",165,9
"2016-07-04",56,3
"2009-04-06",88,1
"2009-06-17",58,3
"2010-04-01",304,4
"2011-06-10",88,1
"2012-01-18",67,1
"2012-03-26",34,1
"2013-07-09",148,4
"2013-09-10",108,31
"2016-01-04",258,1
"2016-07-04",57,13
"2007-12-19",73,1
"2009-06-17",59,6
"2010-04-01",305,14
"2011-06-10",89,1
"2012-10-31",155,1
"2012-12-11",31,1
"2013-09-10",109,1
"2015-04-09",355,1
"2016-01-04",259,5
"2016-04-05",167,14
"2016-07-04",58,1
"2009-06-17",60,2
"2010-04-01",306,33
"2011-06-10",90,3
"2013-09-10",110,3
"2014-03-28",151,1
"2015-07-03",257,2
"2016-04-05",168,5
"2016-07-04",59,4
"2010-04-01",307,20
"2012-12-11",33,1
"2013-05-21",267,4
"2014-03-28",152,6
"2015-07-03",258,1
"2016-01-04",261,1
"2016-04-05",169,2
"2016-07-04",60,108
"2007-12-19",76,1
"2010-04-01",308,12
"2012-12-11",34,1
"2013-07-09",152,6
"2013-09-10",112,2
"2013-12-20",361,1
"2014-03-28",153,1
"2015-01-19",1,29
"2016-01-04",262,2
"2016-07-04",61,4
"2009-06-17",63,1
"2010-04-01",309,12
"2010-07-26",283,1
"2011-02-21",249,1
"2012-07-13",362,6
"2013-02-20",361,1
"2013-07-09",153,1
"2013-12-20",362,6
"2015-01-19",2,5
"2016-01-04",263,1
"2016-04-05",171,7
"2016-07-04",62,35
"2010-04-01",310,4
"2012-01-18",73,1
"2013-02-20",362,6
"2013-05-21",270,4
"2014-03-28",155,1
"2015-01-19",3,4
"2015-07-03",261,1
"2016-04-05",172,2
"2016-07-04",63,89
"2009-06-17",65,3
"2009-09-25",1,12
"2010-04-01",311,27
"2011-02-21",251,1
"2012-01-18",74,3
"2012-10-31",161,2
"2013-07-09",155,1
"2014-03-28",156,1
"2015-01-19",4,2
"2015-04-09",361,1
"2015-07-03",262,2
"2016-01-04",265,4
"2016-04-05",173,32
"2016-07-04",64,77
"2007-12-19",80,1
"2010-04-01",312,6
"2012-10-31",162,1
"2013-05-21",272,1
"2013-09-10",116,3
"2015-04-09",362,6
"2015-07-03",263,2
"2016-04-05",174,1
"2016-07-04",65,58
"2009-06-17",67,1
"2010-04-01",313,27
"2012-01-18",76,5
"2012-03-26",43,2
"2012-10-31",163,11
"2012-12-11",39,2
"2015-01-19",6,2
"2015-04-09",363,1
"2016-01-04",267,4
"2016-07-04",66,45
"2010-04-01",314,4
"2010-07-26",288,1
"2012-01-18",77,1
"2012-10-31",164,4
"2013-09-10",118,2
"2015-01-19",7,1
"2015-07-03",265,4
"2016-07-04",67,6
"2009-04-06",99,2
"2010-04-01",315,3
"2010-07-26",289,1
"2011-06-10",99,2
"2012-03-26",45,13
"2012-10-31",165,6
"2013-05-21",275,1
"2013-09-10",119,1
"2016-07-04",68,1
"2009-04-06",100,1
"2009-09-25",6,1
"2010-04-01",316,3
"2011-02-21",256,1
"2011-06-10",100,1
"2012-03-26",46,43
"2014-03-28",161,2
"2015-07-03",267,4
"2016-01-04",270,4
"2016-07-04",69,3
"2009-12-16",195,2
"2010-04-01",317,12
"2012-01-18",80,1
"2012-03-26",47,24
"2012-10-31",167,11
"2012-12-11",43,2
"2013-07-09",161,2
"2013-09-10",121,2
"2014-03-28",162,1
"2015-01-19",10,22
"2016-01-04",271,1
"2016-07-04",70,2
"2010-04-01",318,6
"2012-01-18",81,1
"2012-03-26",48,5
"2012-10-31",168,4
"2013-05-21",278,4
"2013-07-09",162,1
"2014-03-28",163,14
"2016-01-04",272,1
"2009-06-17",73,1
"2010-04-01",319,13
"2010-07-26",293,1
"2011-02-21",259,5
"2012-03-26",49,13
"2012-10-31",169,2
"2012-12-11",45,11
"2013-07-09",163,11
"2013-09-10",123,1
"2014-03-28",164,4
"2015-01-19",12,3
"2015-07-03",270,4
"2016-07-04",72,1
"2007-12-19",88,1
"2008-06-27",289,1
"2010-04-01",320,17
"2012-03-26",50,11
"2012-10-31",170,2
"2012-12-11",46,41
"2013-07-09",164,4
"2013-09-10",124,1
"2014-03-28",165,10
"2015-01-19",13,1
"2015-07-03",271,2
"2016-01-04",274,1
"2016-04-05",182,22
"2016-07-04",73,6
"2009-12-16",199,2
"2010-04-01",321,7
"2011-06-10",105,2
"2012-01-18",84,1
"2012-03-26",51,20
"2012-10-31",171,9
"2012-12-11",47,29
"2013-05-21",281,4
"2013-07-09",165,6
"2013-09-10",125,1
"2015-01-19",14,1
"2015-07-03",272,1
"2016-01-04",275,1
"2016-04-05",183,1
"2016-07-04",74,4
"2009-06-17",76,1
"2009-12-16",200,1
"2010-04-01",322,2
"2010-07-26",296,1
"2011-06-10",106,1
"2012-10-31",172,7
"2012-12-11",48,9
"2014-03-28",167,14
"2015-01-19",15,2
"2010-04-01",323,5
"2011-02-21",263,1
"2011-06-10",107,1
"2012-03-26",53,6
"2012-10-31",173,39
"2012-12-11",49,12
"2013-05-21",283,1
"2013-07-09",167,11
"2013-09-10",127,1
"2014-03-28",168,5
"2015-07-03",274,1
"2016-07-04",76,8
"2008-06-27",293,1
"2010-04-01",324,7
"2011-06-10",108,12
"2012-03-26",54,8
"2012-10-31",174,5
"2012-12-11",50,10
"2013-07-09",168,4
"2014-03-28",169,2
"2015-07-03",275,1
"2016-01-04",278,4
"2016-07-04",77,4
"2010-04-01",325,1
"2012-01-18",88,1
"2012-03-26",55,9
"2012-12-11",51,18
"2013-07-09",169,2
"2013-09-10",129,18
"2014-03-28",170,2
"2015-01-19",18,4
"2016-07-04",78,13
"2008-04-01",289,1
"2009-06-17",80,1
"2011-06-10",110,2
"2012-01-18",89,1
"2012-03-26",56,13
"2013-07-09",170,2
"2013-09-10",130,1
"2014-03-28",171,9
"2016-04-05",188,2
"2012-01-18",90,2
"2012-03-26",57,23
"2012-12-11",53,9
"2013-07-09",171,9
"2013-09-10",131,2
"2014-03-28",172,8
"2015-07-03",278,4
"2016-01-04",281,4
"2016-07-04",80,7
"2008-06-27",297,1
"2010-04-01",328,2
"2010-07-26",302,33
"2011-06-10",112,1
"2012-03-26",58,1
"2012-12-11",54,8
"2013-05-21",288,1
"2013-07-09",172,7
"2014-03-28",173,39
"2016-07-04",81,42
"2010-07-26",303,4
"2012-03-26",59,6
"2012-12-11",55,9
"2013-05-21",289,1
"2013-07-09",173,39
"2014-03-28",174,5
"2016-01-04",283,1
"2008-04-01",293,1
"2009-12-16",208,2
"2010-07-26",304,4
"2011-02-21",270,1
"2012-03-26",60,108
"2012-12-11",56,14
"2013-05-21",290,1
"2013-07-09",174,6
"2015-07-03",281,4
"2015-10-01",1,17
"2007-12-19",99,2
"2009-12-16",209,4
"2010-07-26",305,14
"2011-02-21",271,1
"2012-12-11",57,23
"2015-01-19",24,2
"2015-10-01",2,5
"2016-07-04",84,5
"2007-12-19",100,1
"2010-07-26",306,33
"2011-06-10",116,1
"2012-10-31",182,1
"2012-12-11",58,1
"2015-07-03",283,1
"2015-10-01",3,4
"2016-01-04",286,29
"2010-07-26",307,20
"2012-03-26",63,3
"2012-12-11",59,5
"2013-05-21",293,1
"2013-09-10",137,5
"2015-10-01",4,2
"2016-01-04",287,1
"2008-04-01",297,1
"2009-06-17",88,1
"2010-04-01",334,1
"2010-07-26",308,12
"2012-12-11",60,111
"2013-09-10",138,14
"2015-01-19",27,3
"2010-07-26",309,12
"2012-03-26",65,4
"2012-12-11",61,2
"2013-05-21",295,2
"2015-01-19",28,1
"2015-07-03",286,29
"2015-10-01",6,1
"2016-04-05",197,1
"2016-07-04",88,4
"2010-07-26",310,4
"2011-09-05",1,12
"2012-01-18",99,2
"2012-03-26",66,1
"2012-12-11",62,1
"2013-05-21",296,1
"2015-07-03",287,1
"2015-10-01",7,1
"2016-01-04",290,1
"2016-04-05",198,1
"2016-07-04",89,47
"2010-07-26",311,27
"2011-06-10",121,2
"2011-09-05",2,1
"2012-01-18",100,1
"2012-03-26",67,1
"2012-12-11",63,3
"2013-07-09",181,3
"2015-07-03",288,1
"2016-04-05",199,16
"2016-07-04",90,4
"2008-06-27",307,3
"2010-07-26",312,6
"2015-01-19",31,1
"2015-10-01",9,1
"2016-01-04",292,1
"2016-04-05",200,2
"2016-07-04",91,2
"2010-07-26",313,27
"2012-12-11",65,5
"2013-09-10",143,2
"2015-07-03",290,1
"2015-10-01",10,23
"2016-01-04",293,2
"2016-07-04",92,4
"2010-07-26",314,4
"2011-06-10",124,1
"2012-12-11",66,1
"2013-05-21",300,1
"2013-09-10",144,2
"2015-01-19",33,2
"2016-01-04",294,1
"2016-07-04",93,1
"2010-07-26",315,3
"2011-06-10",125,1
"2011-09-05",6,1
"2012-12-11",67,4
"2013-09-10",145,52
"2015-01-19",34,2
"2015-07-03",292,1
"2015-10-01",12,3
"2016-01-04",295,2
"2016-07-04",94,3
"2008-06-27",311,1
"2009-09-25",32,6
"2010-04-01",342,2
"2010-07-26",316,3
"2011-09-05",7,1
"2012-01-18",105,2
"2013-05-21",302,18
"2015-01-19",35,2
"2015-07-03",293,2
"2015-10-01",13,1
"2016-04-05",204,3
"2016-07-04",95,2
"2008-06-27",312,8
"2010-07-26",317,12
"2011-02-21",283,1
"2011-06-10",127,1
"2012-01-18",106,1
"2012-03-26",73,1
"2013-05-21",303,2
"2013-09-10",147,8
"2015-01-19",36,2
"2015-07-03",294,1
"2015-10-01",14,1
"2016-01-04",297,1
"2008-04-01",307,2
"2010-07-26",318,6
"2012-01-18",107,1
"2012-03-26",74,3
"2012-12-11",70,1
"2013-05-21",304,2
"2013-09-10",148,4
"2015-01-19",37,1
"2015-07-03",295,2
"2015-10-01",15,2
"2016-04-05",206,9
"2016-07-04",97,3
"2009-06-17",99,2
"2010-07-26",319,13
"2011-06-10",129,37
"2012-01-18",108,15
"2012-10-31",195,2
"2013-05-21",305,18
"2015-01-19",38,76
"2015-07-03",296,1
"2016-04-05",207,2
"2009-06-17",100,1
"2010-07-26",320,17
"2012-01-18",109,1
"2012-03-26",76,5
"2013-05-21",306,21
"2015-01-19",39,4
"2015-07-03",297,1
"2016-01-04",300,1
"2016-04-05",208,13
"2009-04-06",131,1
"2010-07-26",321,7
"2011-06-10",131,2
"2012-01-18",110,2
"2012-03-26",77,2
"2012-12-11",73,1
"2013-05-21",307,14
"2015-10-01",18,4
"2016-04-05",209,6
"2010-07-26",322,2
"2011-02-21",288,1
"2012-12-11",74,3
"2013-05-21",308,6
"2013-09-10",152,6
"2015-01-19",41,1
"2015-10-01",19,1
"2016-01-04",302,1
"2008-04-01",312,8
"2010-07-26",323,6
"2011-02-21",289,1
"2012-01-18",112,1
"2012-10-31",199,9
"2013-05-21",309,4
"2013-09-10",153,1
"2015-07-03",300,1
"2016-04-05",211,2
"2016-07-04",102,13
"2009-09-25",40,8
"2010-07-26",324,7
"2011-09-05",15,2
"2012-10-31",200,2
"2012-12-11",76,5
"2013-05-21",310,3
"2014-03-28",195,2
"2015-01-19",43,39
"2010-07-26",325,1
"2010-11-17",1,12
"2012-03-26",81,1
"2012-12-11",77,2
"2013-05-21",311,16
"2013-07-09",195,2
"2013-09-10",155,1
"2015-01-19",44,22
"2015-07-03",302,19
"2016-01-04",305,152
"2016-04-05",213,1
"2016-07-04",104,5
"2010-11-17",2,1
"2013-05-21",312,16
"2014-03-28",197,1
"2015-01-19",45,13
"2015-07-03",303,2
"2016-01-04",306,144
"2016-04-05",214,1
"2009-09-25",43,2
"2011-02-21",293,1
"2011-06-10",137,2
"2011-09-05",18,1
"2012-01-18",116,1
"2013-05-21",313,16
"2013-07-09",197,1
"2014-03-28",198,1
"2015-01-19",46,44
"2015-07-03",304,2
"2015-10-01",24,2
"2016-01-04",307,9
"2016-07-04",106,4
"2009-04-06",138,7
"2009-09-25",44,7
"2009-12-16",232,1
"2010-07-26",328,2
"2011-06-10",138,10
"2012-03-26",84,1
"2012-10-31",204,2
"2012-12-11",80,2
"2013-05-21",314,2
"2013-07-09",198,1
"2014-03-28",199,16
"2015-01-19",47,34
"2015-07-03",305,164
"2016-01-04",308,1
"2016-04-05",216,1
"2016-07-04",107,7
"2009-09-25",45,18
"2009-12-16",233,1
"2010-04-01",355,1
"2012-12-11",81,1
"2013-05-21",315,1
"2013-07-09",199,10
"2014-03-28",200,2
"2015-01-19",48,9
"2015-07-03",306,164
"2016-04-05",217,1
"2016-07-04",108,50
"2009-09-25",46,51
"2010-11-17",6,1
"2011-02-21",296,1
"2013-05-21",316,2
"2013-07-09",200,2
"2015-01-19",49,12
"2015-07-03",307,16
"2015-10-01",27,3
"2016-07-04",109,1
"2009-09-25",47,26
"2010-11-17",7,1
"2011-02-21",297,1
"2012-10-31",207,1
"2013-05-21",317,7
"2013-09-10",161,2
"2015-01-19",50,11
"2015-07-03",308,7
"2015-10-01",28,1
"2016-01-04",311,2
"2016-04-05",219,1
"2016-07-04",110,5
"2009-09-25",48,5
"2009-12-16",236,1
"2012-01-18",121,2
"2012-03-26",88,1
"2012-10-31",208,4
"2012-12-11",84,1
"2013-05-21",318,2
"2013-09-10",162,1
"2015-01-19",51,18
"2015-07-03",309,4
"2016-01-04",312,24
"2016-07-04",111,4
"2009-09-25",49,17
"2012-03-26",89,1
"2012-10-31",209,5
"2013-05-21",319,7
"2013-09-10",163,11
"2014-03-28",204,2
"2015-01-19",52,15
"2015-07-03",310,3
"2016-01-04",313,2
"2016-04-05",221,1
"2016-07-04",112,3
"2009-09-25",50,18
"2010-07-26",334,1
"2011-06-10",144,1
"2012-03-26",90,3
"2013-05-21",320,10
"2013-07-09",204,2
"2013-09-10",164,4
"2015-01-19",53,13
"2015-07-03",311,17
"2015-10-01",31,1
"2009-04-06",145,40
"2009-09-25",51,28
"2010-04-01",361,2
"2011-06-10",145,40
"2012-01-18",124,1
"2012-10-31",211,2
"2013-05-21",321,5
"2013-09-10",165,6
"2014-03-28",206,1
"2015-01-19",54,9
"2015-07-03",312,16
"2011-02-21",302,19
"2011-09-05",27,1
"2012-01-18",125,1
"2012-12-11",88,4
"2014-03-28",207,1
"2015-01-19",55,12
"2015-07-03",313,17
"2015-10-01",33,2
"2007-12-19",131,1
"2011-02-21",303,2
"2011-09-05",28,1
"2012-12-11",89,1
"2013-05-21",323,4
"2013-07-09",207,1
"2013-09-10",167,11
"2014-03-28",208,13
"2015-01-19",56,14
"2015-07-03",314,2
"2015-10-01",34,2
"2016-07-04",116,3
"2009-04-06",148,1
"2009-09-25",54,17
"2011-02-21",304,2
"2011-06-10",148,3
"2012-01-18",127,1
"2012-12-11",90,3
"2013-05-21",324,5
"2013-07-09",208,12
"2013-09-10",168,4
"2014-03-28",209,6
"2015-01-19",57,24
"2015-07-03",315,1
"2015-10-01",35,2
"2016-04-05",226,1
"2009-09-25",55,12
"2010-11-17",15,2
"2011-02-21",305,12
"2013-05-21",325,1
"2013-07-09",209,9
"2013-09-10",169,2
"2015-07-03",316,2
"2015-10-01",36,2
"2016-07-04",118,7
"2009-09-25",56,19
"2011-02-21",306,21
"2012-01-18",129,37
"2012-10-31",216,1
"2012-12-11",92,1
"2013-09-10",170,2
"2014-03-28",211,2
"2015-01-19",59,5
"2015-07-03",317,7
"2015-10-01",37,1
"2016-04-05",228,3
"2016-07-04",119,2
"2009-09-25",57,24
"2011-02-21",307,14
"2013-07-09",211,2
"2013-09-10",171,9
"2015-01-19",60,115
"2015-07-03",318,2
"2015-10-01",38,76
"2009-09-25",58,3
"2010-07-26",342,2
"2010-11-17",18,1
"2011-02-21",308,6
"2012-01-18",131,2
"2013-05-21",328,3
"2013-09-10",172,8
"2015-01-19",61,2
"2015-07-03",319,7
"2015-10-01",39,4
"2016-04-05",230,2
"2016-07-04",121,2
"2009-09-25",59,9
"2011-02-21",309,4
"2011-06-10",153,1
"2011-09-05",34,1
"2012-03-26",99,2
"2013-09-10",173,39
"2015-01-19",62,68
"2015-07-03",320,10
"2016-01-04",323,3
"2016-04-05",231,1
"2007-12-19",138,7
"2009-09-25",60,12
"2010-07-26",344,2
"2011-02-21",310,3
"2012-03-26",100,1
"2013-09-10",174,5
"2015-01-19",63,170
"2015-07-03",321,5
"2015-10-01",41,1
"2016-01-04",324,6
"2016-04-05",232,1
"2016-07-04",123,3
"2009-04-06",155,1
"2009-12-16",249,1
"2011-02-21",311,18
"2011-06-10",155,1
"2014-03-28",216,1
"2015-01-19",64,153
"2015-10-01",42,1
"2016-04-05",233,5
"2016-07-04",124,1
"2011-02-21",312,5
"2013-07-09",216,1
"2014-03-28",217,1
"2015-01-19",65,82
"2015-07-03",323,5
"2015-10-01",43,37
"2016-07-04",125,2
"2009-09-25",63,1
"2009-12-16",251,1
"2011-02-21",313,15
"2012-12-11",99,2
"2013-07-09",217,1
"2015-01-19",66,45
"2015-07-03",324,9
"2015-10-01",44,23
"2011-02-21",314,2
"2012-01-18",137,2
"2012-12-11",100,1
"2013-05-21",334,2
"2015-01-19",67,6
"2015-07-03",325,1
"2015-10-01",45,6
"2016-01-04",328,2
"2016-04-05",236,1
"2016-07-04",127,1
"2009-09-25",65,3
"2011-02-21",315,1
"2012-01-18",138,10
"2012-03-26",105,2
"2013-05-21",335,10
"2015-01-19",68,1
"2015-10-01",46,38
"2016-04-05",237,2
"2016-07-04",128,11
"2011-02-21",316,2
"2012-03-26",106,1
"2012-12-11",102,1
"2015-01-19",69,3
"2015-10-01",47,30
"2016-07-04",129,47
"2007-12-19",145,40
"2009-06-17",131,1
"2009-09-25",67,1
"2010-11-17",27,1
"2011-02-21",317,7
"2011-06-10",161,2
"2012-03-26",107,1
"2013-09-10",181,3
"2015-01-19",70,2
"2015-07-03",328,3
"2015-10-01",48,9
"2016-07-04",130,34
"2009-04-06",162,1
"2009-12-16",256,1
"2010-11-17",28,1
"2011-02-21",318,2
"2011-06-10",162,2
"2011-09-05",43,2
"2012-03-26",108,15
"2015-10-01",49,5
"2016-07-04",131,2
"2009-04-06",163,7
"2011-02-21",319,7
"2011-06-10",163,22
"2012-03-26",109,1
"2012-12-11",105,2
"2015-10-01",50,2
"2007-12-19",148,1
"2009-04-06",164,2
"2011-02-21",320,10
"2011-06-10",164,6
"2011-09-05",45,10
"2012-03-26",110,2
"2012-12-11",106,1
"2015-01-19",73,6
"2015-10-01",51,1
"2016-01-04",334,2
"2016-07-04",133,1
"2009-04-06",165,7
"2010-07-26",355,1
"2011-02-21",321,5
"2011-06-10",165,14
"2011-09-05",46,67
"2012-01-18",144,1
"2012-12-11",107,7
"2015-01-19",74,4
"2015-10-01",52,16
"2016-07-04",134,1
"2010-11-17",32,6
"2011-09-05",47,38
"2012-01-18",145,40
"2012-03-26",112,1
"2012-10-31",232,1
"2012-12-11",108,31
"2013-05-21",342,2
"2015-10-01",53,13
"2016-01-04",336,1
"2009-04-06",167,12
"2009-09-25",73,1
"2011-02-21",323,4
"2011-06-10",167,23
"2011-09-05",48,5
"2012-10-31",233,1
"2012-12-11",109,1
"2015-01-19",76,8
"2015-07-03",334,3
"2015-10-01",54,2
"2009-04-06",168,4
"2009-06-17",138,7
"2010-11-17",34,1
"2011-02-21",324,4
"2011-06-10",168,9
"2011-09-05",49,12
"2012-01-18",147,8
"2012-12-11",110,4
"2013-05-21",344,3
"2015-01-19",77,4
"2015-10-01",55,9
"2016-07-04",137,7
"2011-02-21",325,1
"2011-09-05",50,11
"2012-01-18",148,3
"2014-03-28",230,1
"2015-01-19",78,13
"2015-07-03",336,1
"2015-10-01",56,3
"2016-07-04",138,20
"2009-04-06",170,2
"2009-09-25",76,1
"2011-06-10",170,2
"2011-09-05",51,18
"2012-03-26",116,1
"2012-10-31",236,1
"2012-12-11",112,1
"2013-05-21",346,2
"2014-03-28",231,1
"2015-10-01",57,12
"2016-04-05",248,14
"2016-07-04",139,2
"2007-12-19",155,1
"2009-04-06",171,7
"2011-06-10",171,9
"2013-05-21",347,1
"2014-03-28",232,1
"2015-01-19",80,7
"2015-10-01",58,1
"2016-01-04",341,5
"2016-04-05",249,1
"2009-04-06",172,5
"2011-02-21",328,2
"2011-06-10",172,6
"2011-09-05",53,6
"2013-07-09",232,1
"2014-03-28",233,1
"2015-01-19",81,42
"2015-10-01",59,3
"2016-01-04",342,2
"2016-04-05",250,1
"2009-04-06",173,36
"2011-06-10",173,39
"2011-09-05",54,8
"2012-01-18",152,6
"2013-07-09",233,1
"2015-10-01",60,106
"2009-04-06",174,1
"2009-09-25",80,1
"2010-11-17",40,8
"2011-06-10",174,6
"2011-09-05",55,12
"2012-01-18",153,1
"2012-12-11",116,1
"2015-07-03",341,5
"2015-10-01",61,4
"2016-01-04",344,3
"2016-07-04",143,3
"2009-06-17",145,40
"2011-09-05",56,13
"2012-03-26",121,2
"2013-09-10",195,2
"2014-03-28",236,1
"2015-01-19",84,2
"2015-07-03",342,2
"2015-10-01",62,68
"2016-04-05",253,1
"2016-07-04",144,3
"2008-06-27",361,2
"2009-12-16",270,1
"2011-09-05",57,35
"2012-01-18",155,1
"2012-12-11",118,2
"2013-05-21",352,3
"2013-07-09",236,1
"2015-10-01",63,170
"2016-01-04",346,2
"2016-04-05",254,2
"2016-07-04",145,53
"2007-12-19",161,2
"2009-12-16",271,1
"2010-11-17",43,2
"2011-09-05",58,1
"2013-09-10",197,1
"2015-07-03",344,4
"2015-10-01",64,153
"2016-01-04",347,1
"2009-06-17",148,1
"2010-11-17",44,7
"2011-02-21",334,1
"2011-09-05",59,5
"2012-03-26",124,1
"2013-09-10",198,1
"2015-10-01",65,96
"2016-07-04",147,9
"2010-11-17",45,18
"2011-09-05",60,13
"2012-03-26",125,1
"2012-12-11",121,2
"2013-05-21",355,1
"2013-09-10",199,10
"2015-01-19",88,4
"2015-07-03",346,2
"2015-10-01",66,45
"2016-01-04",349,1
"2016-04-05",257,2
"2016-07-04",148,4
"2010-11-17",46,67
"2013-09-10",200,2
"2015-01-19",89,46
"2015-07-03",347,1
"2015-10-01",67,6
"2016-04-05",258,1
"2010-11-17",47,39
"2012-03-26",127,1
"2015-01-19",90,4
"2015-10-01",68,1
"2016-04-05",259,5
"2016-07-04",150,3
"2008-04-01",361,2
"2009-09-25",88,1
"2010-11-17",48,6
"2011-09-05",63,3
"2012-01-18",161,2
"2012-10-31",248,3
"2012-12-11",124,1
"2015-01-19",91,1
"2015-07-03",349,1
"2015-10-01",69,3
"2016-01-04",352,19
"2016-07-04",151,2
"2010-11-17",49,19
"2012-01-18",162,2
"2012-03-26",129,18
"2012-10-31",249,1
"2012-12-11",125,1
"2015-01-19",92,4
"2015-10-01",70,2
"2016-01-04",353,17
"2016-04-05",261,1
"2016-07-04",152,14
"2010-11-17",50,19
"2011-09-05",65,4
"2012-01-18",163,22
"2013-09-10",204,2
"2016-04-05",262,2
"2016-07-04",153,3
"2009-06-17",155,1
"2010-11-17",51,28
"2011-09-05",66,1
"2012-01-18",164,6
"2012-03-26",131,2
"2012-10-31",251,1
"2012-12-11",127,1
"2013-05-21",361,1
"2015-01-19",94,3
"2015-07-03",352,4
"2015-10-01",72,1
"2016-01-04",355,1
"2016-04-05",263,1
"2016-07-04",154,6
"2011-02-21",342,2
"2011-09-05",67,1
"2012-01-18",165,14
"2013-05-21",362,6
"2015-01-19",95,1
"2015-10-01",73,6
"2016-07-04",155,1
"2007-12-19",171,6
"2010-11-17",53,6
"2012-12-11",129,18
"2013-09-10",207,1
"2014-03-28",248,4
"2015-10-01",74,4
"2016-01-04",357,19
"2016-04-05",265,4
"2016-07-04",156,3
"2010-11-17",54,17
"2011-02-21",344,3
"2012-01-18",167,23
"2012-12-11",130,1
"2013-07-09",248,4
"2013-09-10",208,12
"2014-03-28",249,1
"2014-09-08",1,29
"2015-01-19",97,3
"2015-07-03",355,1
"2007-12-19",173,32
"2009-12-16",283,1
"2010-11-17",55,17
"2012-01-18",168,9
"2012-12-11",131,2
"2013-07-09",249,1
"2013-09-10",209,9
"2014-03-28",250,1
"2014-09-08",2,5
"2015-10-01",76,8
"2016-04-05",267,4
"2016-07-04",158,1
"2010-11-17",56,19
"2012-01-18",169,2
"2012-10-31",256,1
"2014-03-28",251,1
"2014-09-08",3,3
"2015-10-01",77,4
"2016-07-04",159,5
"2010-11-17",57,35
"2012-01-18",170,2
"2012-03-26",137,2
"2013-07-09",251,1
"2013-09-10",211,2
"2014-09-08",4,1
"2015-10-01",78,13
"2016-01-04",361,1
"2008-10-10",45,3
"2009-06-17",162,1
"2010-11-17",58,4
"2011-09-05",73,1
"2012-01-18",171,9
"2012-03-26",138,10
"2014-03-28",253,1
"2016-01-04",362,9
"2016-04-05",270,5
"2016-07-04",161,2
"2008-10-10",46,43
"2009-06-17",163,11
"2009-09-25",99,2
"2010-11-17",59,9
"2011-09-05",74,1
"2012-01-18",172,6
"2012-10-31",259,5
"2014-03-28",254,2
"2014-09-08",6,2
"2015-01-19",102,1
"2015-10-01",80,7
"2016-01-04",363,1
"2016-04-05",271,1
"2016-07-04",162,1
"2008-10-10",47,20
"2009-06-17",164,2
"2009-09-25",100,1
"2009-12-16",288,1
"2010-11-17",60,14
"2012-01-18",173,39
"2014-09-08",7,1
"2015-07-03",361,1
"2015-10-01",81,42
"2016-04-05",272,1
"2016-07-04",163,14
"2008-10-10",48,2
"2009-06-17",165,7
"2009-12-16",289,1
"2011-06-10",195,2
"2011-09-05",76,4
"2012-01-18",174,6
"2012-12-11",137,3
"2014-03-28",256,1
"2015-01-19",104,2
"2015-07-03",362,9
"2016-07-04",164,2
"2011-09-05",77,1
"2012-10-31",262,2
"2012-12-11",138,11
"2013-07-09",256,1
"2013-09-10",216,1
"2014-03-28",257,1
"2015-01-19",105,2
"2015-07-03",363,1
"2016-04-05",274,1
"2016-07-04",165,9
"2008-10-10",50,1
"2009-06-17",167,12
"2010-11-17",63,1
"2012-10-31",263,1
"2013-07-09",257,1
"2013-09-10",217,1
"2014-03-28",258,1
"2014-09-08",10,22
"2015-01-19",106,1
"2015-10-01",84,2
"2016-04-05",275,1
"2009-06-17",168,4
"2012-03-26",144,1
"2013-07-09",258,1
"2014-03-28",259,5
"2015-01-19",107,7
"2016-07-04",167,14
"2009-09-25",105,1
"2009-12-16",293,1
"2010-11-17",65,7
"2011-02-21",355,1
"2011-06-10",199,2
"2011-09-05",80,1
"2013-07-09",259,5
"2014-09-08",12,3
"2015-01-19",108,46
"2016-07-04",168,5
"2009-06-17",170,2
"2011-06-10",200,1
"2011-09-05",81,1
"2014-03-28",261,1
"2014-09-08",13,1
"2015-01-19",109,1
"2016-04-05",278,4
"2016-07-04",169,2
"2009-06-17",171,7
"2010-11-17",67,1
"2012-03-26",147,8
"2012-10-31",267,4
"2012-12-11",143,2
"2013-07-09",261,1
"2014-03-28",262,2
"2014-09-08",14,1
"2015-01-19",110,5
"2015-10-01",88,4
"2008-10-10",55,4
"2009-06-17",172,5
"2009-12-16",296,1
"2012-03-26",148,2
"2012-12-11",144,2
"2013-07-09",262,2
"2014-03-28",263,1
"2014-09-08",15,2
"2015-01-19",111,4
"2015-10-01",89,47
"2016-07-04",171,7
"2009-06-17",173,36
"2012-12-11",145,52
"2013-07-09",263,1
"2015-01-19",112,3
"2015-10-01",90,4
"2016-04-05",281,4
"2016-07-04",172,2
"2008-10-10",57,12
"2009-06-17",174,1
