"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",11
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4866
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",42
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",744
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",446
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",6
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",5
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2019-10-09","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2019-10-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2019-10-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",85
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",400
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",154
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",348
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",128
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",6
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",452
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",42
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",506
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2464
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",72
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",5
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",6
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2020-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2020-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",349
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",403
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",129
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",86
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",152
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",6
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",452
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",72
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2471
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",42
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",507
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",5
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",6
"2020-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2020-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2020-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",347
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",403
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",151
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",6
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",42
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",452
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",448
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3093
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",69
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",5
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",6
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2020-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2020-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2020-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2020-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",226
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",515
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",101
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",6
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",42
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",456
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",448
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3212
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",69
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",5
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",6
"2020-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2020-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2020-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2020-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",228
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",529
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",101
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",2
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",6
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3461
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",69
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",457
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",448
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",5
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",6
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
