"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1182
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",61
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",424
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",47
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",608
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1184
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",218
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",3919
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",373
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",777
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",57
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",521
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",123
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",102
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",152
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",12
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",534
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",322
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2740
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",73
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",58
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",66
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",341
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",145
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",154
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",70
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10340
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1184
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2444
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3660
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",777
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5189
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",134
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",6
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",12
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",141
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",46
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",9
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",12
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1856
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2324
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",579
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",6
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",319
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",110
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",672
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",70
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1437
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",548
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",81
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",227
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",127
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2058
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",292
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",119
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",93
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",3919
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",69
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",27
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1208
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2112
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",700
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",148
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",70
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",62
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",102
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",228
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",876
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",145
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",276
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",51
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",298
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2817
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10042
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",93
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",353
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",6
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2288
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2828
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",199
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",726
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",279
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",41
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1801
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10340
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",3920
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",534
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",134
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4231
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4634
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3660
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2349
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",66
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",366
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",152
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",315
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",51
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",182
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",218
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",134
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",274
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",46
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",279
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",126
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",134
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",89
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",265
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3405
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",311
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",44
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",133
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",84
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",644
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",69
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",234
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",57
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",46
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",541
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1819
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",45
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",96
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",66
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",47
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",35
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",227
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",351
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",85
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2826
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",251
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",930
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",640
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3394
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",279
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",6
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",96
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3166
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",58
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",202
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",96
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",77
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",296
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",343
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",464
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1184
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",549
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2739
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",351
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",145
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",65
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1923
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4639
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3660
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",58
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",66
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2832
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",87
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",92
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",366
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",181
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2826
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",111
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",81
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",100
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",407
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2828
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1182
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
