"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-01-01",4,"FOSSIL_SPECIMEN",7544
"2021-01-01",4,"PRESERVED_SPECIMEN",137
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"HUMAN_OBSERVATION",1
"2021-01-01",5,"PRESERVED_SPECIMEN",910
"2021-01-01",5,"LIVING_SPECIMEN",8
"2021-01-01",5,"OCCURRENCE",7
"2021-01-01",5,"OBSERVATION",7
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",41
"2021-01-01",6,"FOSSIL_SPECIMEN",1340
"2021-01-01",6,"PRESERVED_SPECIMEN",125008
"2021-01-01",6,"MACHINE_OBSERVATION",610
"2021-01-01",6,"LIVING_SPECIMEN",7
"2021-01-01",6,"OCCURRENCE",1977
"2021-01-01",6,"HUMAN_OBSERVATION",1354
"2021-01-01",7,"FOSSIL_SPECIMEN",12
"2021-01-01",7,"PRESERVED_SPECIMEN",9
"2021-04-01",0,"PRESERVED_SPECIMEN",3831
"2021-04-01",0,"MACHINE_OBSERVATION",2
"2021-04-01",0,"OCCURRENCE",8
"2021-04-01",0,"HUMAN_OBSERVATION",7
"2021-04-01",0,"MATERIAL_SAMPLE",2
"2021-04-01",0,"FOSSIL_SPECIMEN",12
"2021-04-01",1,"PRESERVED_SPECIMEN",86333
"2021-04-01",1,"MACHINE_OBSERVATION",10202
"2021-04-01",1,"MATERIAL_CITATION",4
"2021-04-01",1,"OCCURRENCE",10416
"2021-04-01",1,"HUMAN_OBSERVATION",23049
"2021-04-01",1,"OBSERVATION",18
"2021-04-01",1,"MATERIAL_SAMPLE",2304
"2021-04-01",1,"FOSSIL_SPECIMEN",843
"2021-04-01",3,"PRESERVED_SPECIMEN",59
"2021-04-01",3,"LIVING_SPECIMEN",6
"2021-04-01",3,"OCCURRENCE",1
"2021-04-01",3,"MATERIAL_SAMPLE",16
"2021-04-01",4,"PRESERVED_SPECIMEN",139
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"HUMAN_OBSERVATION",1
"2021-04-01",4,"MATERIAL_SAMPLE",5
"2021-04-01",4,"FOSSIL_SPECIMEN",4974
"2021-04-01",5,"PRESERVED_SPECIMEN",913
"2021-04-01",5,"LIVING_SPECIMEN",8
"2021-04-01",5,"OCCURRENCE",7
"2021-04-01",5,"OBSERVATION",7
"2021-04-01",6,"FOSSIL_SPECIMEN",1350
"2021-04-01",6,"PRESERVED_SPECIMEN",127635
"2021-04-01",6,"MACHINE_OBSERVATION",610
"2021-04-01",6,"LIVING_SPECIMEN",7
"2021-04-01",6,"OCCURRENCE",1977
"2021-04-01",6,"HUMAN_OBSERVATION",1371
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",41
"2021-04-01",7,"FOSSIL_SPECIMEN",9
"2021-04-01",7,"PRESERVED_SPECIMEN",9
"2021-07-01",0,"MACHINE_OBSERVATION",2
"2021-07-01",0,"MATERIAL_SAMPLE",2
"2021-07-01",0,"FOSSIL_SPECIMEN",12
"2021-07-01",0,"PRESERVED_SPECIMEN",3830
"2021-07-01",0,"OCCURRENCE",8
"2021-07-01",0,"HUMAN_OBSERVATION",7
"2021-07-01",1,"HUMAN_OBSERVATION",27386
"2021-07-01",1,"OBSERVATION",18
"2021-07-01",1,"MATERIAL_CITATION",4
"2021-07-01",1,"MACHINE_OBSERVATION",10396
"2021-07-01",1,"MATERIAL_SAMPLE",2304
"2021-07-01",1,"FOSSIL_SPECIMEN",860
"2021-07-01",1,"PRESERVED_SPECIMEN",86491
"2021-07-01",1,"OCCURRENCE",10418
"2021-07-01",3,"OCCURRENCE",1
"2021-07-01",3,"LIVING_SPECIMEN",6
"2021-07-01",3,"MATERIAL_SAMPLE",16
"2021-07-01",3,"PRESERVED_SPECIMEN",59
"2021-07-01",4,"HUMAN_OBSERVATION",1
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",4,"MATERIAL_SAMPLE",5
"2021-07-01",4,"FOSSIL_SPECIMEN",4975
"2021-07-01",4,"PRESERVED_SPECIMEN",139
"2021-07-01",5,"OCCURRENCE",7
"2021-07-01",5,"LIVING_SPECIMEN",8
"2021-07-01",5,"OBSERVATION",7
"2021-07-01",5,"PRESERVED_SPECIMEN",915
"2021-07-01",6,"OCCURRENCE",1977
"2021-07-01",6,"HUMAN_OBSERVATION",1547
"2021-07-01",6,"LIVING_SPECIMEN",7
"2021-07-01",6,"OBSERVATION",1
"2021-07-01",6,"MACHINE_OBSERVATION",610
"2021-07-01",6,"MATERIAL_SAMPLE",41
"2021-07-01",6,"FOSSIL_SPECIMEN",1350
"2021-07-01",6,"PRESERVED_SPECIMEN",127799
"2021-07-01",7,"FOSSIL_SPECIMEN",9
"2021-07-01",7,"PRESERVED_SPECIMEN",9
"2021-10-01",0,"MATERIAL_SAMPLE",2
"2021-10-01",0,"FOSSIL_SPECIMEN",14
"2021-10-01",0,"PRESERVED_SPECIMEN",3795
"2021-10-01",0,"MACHINE_OBSERVATION",2
"2021-10-01",0,"OCCURRENCE",8
"2021-10-01",0,"HUMAN_OBSERVATION",7
"2021-10-01",1,"MATERIAL_SAMPLE",2336
"2021-10-01",1,"FOSSIL_SPECIMEN",860
"2021-10-01",1,"PRESERVED_SPECIMEN",87163
"2021-10-01",1,"MACHINE_OBSERVATION",10396
"2021-10-01",1,"OCCURRENCE",10418
"2021-10-01",1,"HUMAN_OBSERVATION",27443
"2021-10-01",1,"OBSERVATION",18
"2021-10-01",1,"MATERIAL_CITATION",4
"2021-10-01",3,"MATERIAL_SAMPLE",21
"2021-10-01",3,"PRESERVED_SPECIMEN",59
"2021-10-01",3,"OCCURRENCE",1
"2021-10-01",3,"LIVING_SPECIMEN",6
"2021-10-01",4,"MATERIAL_SAMPLE",4
"2021-10-01",4,"FOSSIL_SPECIMEN",4975
"2021-10-01",4,"PRESERVED_SPECIMEN",143
"2021-10-01",4,"HUMAN_OBSERVATION",1
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",5,"MATERIAL_SAMPLE",4
"2021-10-01",5,"PRESERVED_SPECIMEN",930
"2021-10-01",5,"OCCURRENCE",7
"2021-10-01",5,"LIVING_SPECIMEN",8
"2021-10-01",5,"OBSERVATION",7
"2021-10-01",6,"MATERIAL_SAMPLE",34
"2021-10-01",6,"FOSSIL_SPECIMEN",1350
"2021-10-01",6,"PRESERVED_SPECIMEN",128053
"2021-10-01",6,"MACHINE_OBSERVATION",610
"2021-10-01",6,"OCCURRENCE",1977
"2021-10-01",6,"HUMAN_OBSERVATION",1578
"2021-10-01",6,"LIVING_SPECIMEN",7
"2021-10-01",6,"OBSERVATION",1
"2021-10-01",7,"FOSSIL_SPECIMEN",9
"2021-10-01",7,"PRESERVED_SPECIMEN",9
"2021-10-01",8,"MATERIAL_SAMPLE",128
"2022-01-01",0,"PRESERVED_SPECIMEN",749
"2022-01-01",0,"MACHINE_OBSERVATION",2
"2022-01-01",0,"OCCURRENCE",8
"2022-01-01",0,"HUMAN_OBSERVATION",7
"2022-01-01",0,"MATERIAL_SAMPLE",2
"2022-01-01",0,"FOSSIL_SPECIMEN",14
"2022-01-01",1,"PRESERVED_SPECIMEN",87328
"2022-01-01",1,"MACHINE_OBSERVATION",10396
"2022-01-01",1,"OCCURRENCE",10418
"2022-01-01",1,"HUMAN_OBSERVATION",27522
"2022-01-01",1,"OBSERVATION",18
"2022-01-01",1,"MATERIAL_CITATION",4
"2022-01-01",1,"MATERIAL_SAMPLE",2334
"2022-01-01",1,"FOSSIL_SPECIMEN",860
"2022-01-01",3,"PRESERVED_SPECIMEN",59
"2022-01-01",3,"LIVING_SPECIMEN",6
"2022-01-01",3,"OCCURRENCE",1
"2022-01-01",3,"MATERIAL_SAMPLE",21
"2022-01-01",4,"FOSSIL_SPECIMEN",6364
"2022-01-01",4,"PRESERVED_SPECIMEN",143
"2022-01-01",4,"LIVING_SPECIMEN",1
"2022-01-01",4,"HUMAN_OBSERVATION",1
"2022-01-01",4,"MATERIAL_SAMPLE",4
"2022-01-01",5,"MATERIAL_SAMPLE",13
"2022-01-01",5,"PRESERVED_SPECIMEN",939
"2022-01-01",5,"LIVING_SPECIMEN",9
"2022-01-01",5,"OCCURRENCE",7
"2022-01-01",5,"OBSERVATION",7
"2022-01-01",6,"MATERIAL_SAMPLE",34
"2022-01-01",6,"FOSSIL_SPECIMEN",1328
"2022-01-01",6,"PRESERVED_SPECIMEN",128566
"2022-01-01",6,"MACHINE_OBSERVATION",610
"2022-01-01",6,"LIVING_SPECIMEN",7
"2022-01-01",6,"OCCURRENCE",1977
"2022-01-01",6,"HUMAN_OBSERVATION",1593
"2022-01-01",6,"OBSERVATION",1
"2022-01-01",7,"FOSSIL_SPECIMEN",11
"2022-01-01",7,"PRESERVED_SPECIMEN",9
"2022-01-01",8,"MATERIAL_SAMPLE",128
"2022-04-01",0,"OCCURRENCE",8
"2022-04-01",0,"HUMAN_OBSERVATION",7
"2022-04-01",0,"MATERIAL_SAMPLE",2
"2022-04-01",0,"FOSSIL_SPECIMEN",14
"2022-04-01",0,"PRESERVED_SPECIMEN",818
"2022-04-01",0,"MACHINE_OBSERVATION",2
"2022-04-01",1,"MATERIAL_CITATION",4
"2022-04-01",1,"OCCURRENCE",10418
"2022-04-01",1,"HUMAN_OBSERVATION",30187
"2022-04-01",1,"OBSERVATION",18
"2022-04-01",1,"MATERIAL_SAMPLE",2414
"2022-04-01",1,"FOSSIL_SPECIMEN",1033
"2022-04-01",1,"PRESERVED_SPECIMEN",88971
"2022-04-01",1,"MACHINE_OBSERVATION",10397
"2022-04-01",3,"LIVING_SPECIMEN",6
"2022-04-01",3,"OCCURRENCE",1
"2022-04-01",3,"MATERIAL_SAMPLE",21
"2022-04-01",3,"PRESERVED_SPECIMEN",59
"2022-04-01",4,"LIVING_SPECIMEN",1
"2022-04-01",4,"HUMAN_OBSERVATION",61
"2022-04-01",4,"MATERIAL_SAMPLE",4
"2022-04-01",4,"FOSSIL_SPECIMEN",10600
"2022-04-01",4,"PRESERVED_SPECIMEN",149
"2022-04-01",5,"LIVING_SPECIMEN",9
"2022-04-01",5,"OCCURRENCE",7
"2022-04-01",5,"OBSERVATION",7
"2022-04-01",5,"MATERIAL_SAMPLE",13
"2022-04-01",5,"PRESERVED_SPECIMEN",934
"2022-04-01",6,"PRESERVED_SPECIMEN",128506
"2022-04-01",6,"MACHINE_OBSERVATION",612
"2022-04-01",6,"LIVING_SPECIMEN",7
"2022-04-01",6,"OCCURRENCE",1977
"2022-04-01",6,"HUMAN_OBSERVATION",1647
"2022-04-01",6,"OBSERVATION",1
"2022-04-01",6,"MATERIAL_SAMPLE",59
"2022-04-01",6,"FOSSIL_SPECIMEN",3492
"2022-04-01",7,"PRESERVED_SPECIMEN",9
"2022-04-01",7,"FOSSIL_SPECIMEN",11
"2022-04-01",8,"MATERIAL_SAMPLE",128
"2022-07-01",0,"MATERIAL_SAMPLE",2
"2022-07-01",0,"FOSSIL_SPECIMEN",21
"2022-07-01",0,"PRESERVED_SPECIMEN",825
"2022-07-01",0,"MACHINE_OBSERVATION",2
"2022-07-01",0,"OCCURRENCE",8
"2022-07-01",0,"HUMAN_OBSERVATION",7
"2022-07-01",1,"MATERIAL_SAMPLE",2432
"2022-07-01",1,"FOSSIL_SPECIMEN",827
"2022-07-01",1,"PRESERVED_SPECIMEN",89095
"2022-07-01",1,"MACHINE_OBSERVATION",10468
"2022-07-01",1,"OCCURRENCE",10418
"2022-07-01",1,"HUMAN_OBSERVATION",30217
"2022-07-01",1,"OBSERVATION",18
"2022-07-01",1,"MATERIAL_CITATION",1054
"2022-07-01",3,"MATERIAL_SAMPLE",62
"2022-07-01",3,"PRESERVED_SPECIMEN",108
"2022-07-01",3,"OCCURRENCE",1
"2022-07-01",3,"LIVING_SPECIMEN",6
"2022-07-01",4,"LIVING_SPECIMEN",1
"2022-07-01",4,"MATERIAL_SAMPLE",8
"2022-07-01",4,"FOSSIL_SPECIMEN",68
"2022-07-01",4,"PRESERVED_SPECIMEN",149
"2022-07-01",4,"HUMAN_OBSERVATION",1
"2022-07-01",5,"LIVING_SPECIMEN",9
"2022-07-01",5,"OBSERVATION",7
"2022-07-01",5,"MATERIAL_SAMPLE",13
"2022-07-01",5,"PRESERVED_SPECIMEN",981
"2022-07-01",5,"OCCURRENCE",7
"2022-07-01",6,"LIVING_SPECIMEN",7
"2022-07-01",6,"OBSERVATION",1
"2022-07-01",6,"MATERIAL_CITATION",54
"2022-07-01",6,"MATERIAL_SAMPLE",59
"2022-07-01",6,"FOSSIL_SPECIMEN",17
"2022-07-01",6,"PRESERVED_SPECIMEN",129439
"2022-07-01",6,"MACHINE_OBSERVATION",612
"2022-07-01",6,"OCCURRENCE",1977
"2022-07-01",6,"HUMAN_OBSERVATION",1681
"2022-07-01",7,"PRESERVED_SPECIMEN",9
"2022-07-01",8,"MATERIAL_SAMPLE",138
"2022-10-01",0,"PRESERVED_SPECIMEN",834
"2022-10-01",0,"MACHINE_OBSERVATION",2
"2022-10-01",0,"OCCURRENCE",8
"2022-10-01",0,"HUMAN_OBSERVATION",7
"2022-10-01",0,"MATERIAL_SAMPLE",2
"2022-10-01",0,"FOSSIL_SPECIMEN",21
"2022-10-01",1,"PRESERVED_SPECIMEN",89180
"2022-10-01",1,"MACHINE_OBSERVATION",10486
"2022-10-01",1,"OCCURRENCE",10417
"2022-10-01",1,"HUMAN_OBSERVATION",30299
"2022-10-01",1,"OBSERVATION",18
"2022-10-01",1,"MATERIAL_CITATION",1099
"2022-10-01",1,"MATERIAL_SAMPLE",2432
"2022-10-01",1,"FOSSIL_SPECIMEN",827
"2022-10-01",3,"PRESERVED_SPECIMEN",108
"2022-10-01",3,"OCCURRENCE",1
"2022-10-01",3,"LIVING_SPECIMEN",6
"2022-10-01",3,"MATERIAL_SAMPLE",62
"2022-10-01",4,"MATERIAL_SAMPLE",8
"2022-10-01",4,"FOSSIL_SPECIMEN",68
"2022-10-01",4,"PRESERVED_SPECIMEN",149
"2022-10-01",4,"HUMAN_OBSERVATION",1
"2022-10-01",4,"LIVING_SPECIMEN",1
"2022-10-01",5,"MATERIAL_SAMPLE",13
"2022-10-01",5,"PRESERVED_SPECIMEN",1011
"2022-10-01",5,"OCCURRENCE",7
"2022-10-01",5,"LIVING_SPECIMEN",9
"2022-10-01",5,"OBSERVATION",7
"2022-10-01",6,"MATERIAL_SAMPLE",59
"2022-10-01",6,"FOSSIL_SPECIMEN",17
"2022-10-01",6,"PRESERVED_SPECIMEN",132461
"2022-10-01",6,"MACHINE_OBSERVATION",612
"2022-10-01",6,"OCCURRENCE",1977
"2022-10-01",6,"HUMAN_OBSERVATION",1733
"2022-10-01",6,"LIVING_SPECIMEN",7
"2022-10-01",6,"OBSERVATION",1
"2022-10-01",6,"MATERIAL_CITATION",49
"2022-10-01",7,"PRESERVED_SPECIMEN",9
"2022-10-01",8,"MATERIAL_SAMPLE",138
