"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12465
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6328
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1565
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",324
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1828
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",396
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14948
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",197
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25426
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",45
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2242
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",67
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",188
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12416
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",237
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2551
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",157
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",66
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3383
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",581
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2193
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8601
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",260
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1501
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1262
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",768
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",7266
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2230
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",166
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13831
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",321
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",231
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1138
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5291
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2009-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",90
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1795
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",655
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",113
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",304
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",229
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",665
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",295
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",21
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1677
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",721
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",58
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",278
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",369
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26758
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",881
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",206
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",95
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7426
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",39
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",38
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2375
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2116
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1177
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1683
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",783
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",876
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",600
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",443
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",6973
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2010-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24990
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",214
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2902
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",31
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",367
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3281
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6644
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3843
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",124
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",96
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",2697
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",47
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",749
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",62
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",154
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",882
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",98
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",201
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",180
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",31
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5013
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",43
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",63
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",6
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",437
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2009-06-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",6973
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",222
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",60
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",702
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",442
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7372
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",227
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",442
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",29
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1677
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",213
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13287
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",433
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",92
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6289
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",189
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2989
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1170
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2553
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",154
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",90
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7722
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3603
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",342
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",40
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1463
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13072
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",103
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",163
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3707
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6274
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",63
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",631
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",7
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13903
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",426
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2255
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23490
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1275
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1829
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",64
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",839
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",40
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",177
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",573
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2219
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",136
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1067
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",479
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",60
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",734
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11704
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12489
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",89
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61689
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2165
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8880
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",31
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1176
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",361
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2397
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",324
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",253
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",21
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",642
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",74
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23225
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2728
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2698
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27619
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1640
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",932
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",342
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",114
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2110
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",106
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",36
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2229
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",178
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2262
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",45
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2804
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",92
"2015-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",119
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11405
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",728
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
