"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3456
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",26
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",72
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",216
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",12
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",124
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8717
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",2288
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",29
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",60
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",171
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",216
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",13
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1898
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",604
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",41
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",898
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2416
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",58
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",145
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",216
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5382
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",141
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",51
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",179
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",35
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",787
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1912
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",216
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2453
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",58
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2015-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1898
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",93
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",201
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",91
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",21
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",51
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",94
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",716
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",87
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1970
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",118
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",599
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",120
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",66
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3498
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",13
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",683
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",787
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",128
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1970
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",596
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",609
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",85
"2015-01-19","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",120
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",83
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",29
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1715
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",103
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",60
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",213
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",29
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",163
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",216
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",580
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",14
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1468
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",241
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",70
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1605
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",35
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3585
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",15
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",123
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",99
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",490
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",136
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",919
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",132
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2325
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5407
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",183
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",216
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",715
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2124
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2498
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",137
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2403
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",118
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",66
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",738
