"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",811
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",4
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",473
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",179
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",302
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",102
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1677
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",545
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",663
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",97
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",230
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",82
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",243
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",27
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",42
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1561
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",230
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",428
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",424
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",22
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",121
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30626
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",434
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2310
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2388
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1712
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",82
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2384
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1561
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",258
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",102
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",97
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",49
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",368
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",117
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",240
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",450
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",247
"2017-12-22","UNKNOWN","Class","CountryOnly","YearMonthDay",53
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",1919
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",90
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1750
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",229
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",78
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",624
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",646
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5420
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",295
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",200
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",120
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",110
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",198
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",171
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",341
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1842
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",424
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",147
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",190
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1677
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4213
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",749
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",501
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",67
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",77
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",77
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",118
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1547
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",356
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",120
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",27
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",229
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1149
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1703
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",416
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",599
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",334
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",766
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",336
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",86
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",311
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2625
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1170
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",59
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",229
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",14
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",42
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",356
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",14
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",18
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1677
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1866
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1858
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",382
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1677
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",102
