"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",547
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",59
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5495
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",614
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",207
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3123
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",186
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",13
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5731
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28636
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",433
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",74
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1982
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6929
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27978
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",34
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",7706
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",153
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",6
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",215
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26797
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2013-12-20","LITERATURE","Genus","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14675
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",67
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8595
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",205
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",126
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",163
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2008-10-10","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",40
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",11
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",864
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",153
"2009-06-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",201
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",312
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21200
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",268
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",464
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",65978
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",262
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",182
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",446
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",34
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1636
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1562
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5461
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29858
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7772
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",98
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",294
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",149
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",43
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2789
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1085
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",376
"2009-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",343
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",43
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11360
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",154
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",184
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",285
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",312
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",740
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",461
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",863
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",201
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",115
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",408
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",348
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",67
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2294
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",68
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1711
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",338
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",9
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",589
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5660
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",392
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",41
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",312
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",611
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",69
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5757
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24668
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",416
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",474
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",290
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",442
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",160
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",346
"2009-04-06","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2009-06-17","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",238
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",921
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5892
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",292
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",476
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",126
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",186
"2012-03-26","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1650
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",78
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5489
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30844
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",160
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",157
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",691
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",6973
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1065
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",80
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",163
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2849
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17855
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",267
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",157
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",47
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",583
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",595
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",208
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",154
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8288
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",341
"2009-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",346
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24769
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7521
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",428
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1531
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",41
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",20
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",202
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",567
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",6973
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",160
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",268
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2105
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8334
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21638
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38683
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",47
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1438
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",267
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2852
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2107
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",58
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",320
"2013-02-20","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1737
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1172
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2281
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",446
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1439
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1010
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",221
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",315
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",105
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",129
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",6973
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",418
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",164
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4674
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",1322
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",547
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",387
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",262
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",93
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",377
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",43
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",187
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16084
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",759
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",7
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",110
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",257
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",55
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",102
"2011-09-05","LITERATURE","Genus","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",6612
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",304
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",2809
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",12
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",39
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2060
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",948
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",13
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",259
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",85
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",739
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",181
"2013-05-21","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",78
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",43
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",13
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",312
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",28
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",9
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",93
