"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",196241
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",191257
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",3056
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearOnly",206943
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",211
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",39
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",675
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",145
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",659
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",18
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",94
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",3
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",18
"2008-10-10","OBSERVATION","Class","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",45
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",955
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",150
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",59
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",96
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28931
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",45
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",893
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",171
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",38
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",537710
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",198
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5503
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",272201
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2700
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",206
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",116
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",258
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58271
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",17
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",11040
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",22979
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",504
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2700
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1437
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1053
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",887
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4992
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",213
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",49
"2016-12-27","OBSERVATION","Class","Georeferenced","Unknown",242
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",105
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",5841
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",457
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",296
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonth",2
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",49
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",686
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",145
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",354178
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2079
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",52
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6687
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",124
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",632
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",13
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",6
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",67
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",66579
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",83
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",296
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",646
"2012-07-13","OBSERVATION","Order","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",174
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",480
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",164
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",390
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",44
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonth",7114
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",21165
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",5405
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4301
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1176
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",23
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1580
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2011-06-10","UNKNOWN","Class","Georeferenced","YearOnly",3902
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",632
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",292
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3657
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",12747
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",21034
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",69
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",71
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",107
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",102
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2075
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",249
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",106264
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18212
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1580
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearOnly",206945
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",376
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3996
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",117
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",259
"2011-02-21","UNKNOWN","Class","Georeferenced","YearOnly",3890
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10322
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",98
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2457
"2013-09-10","UNKNOWN","Order","Georeferenced","YearOnly",9
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",89
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",727904
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",193
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",3
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",252
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",869
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7420
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",14
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",88
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",54655
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",51
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1156
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",268
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",18
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",364
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2013-05-21","UNKNOWN","Order","Georeferenced","YearOnly",6231
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",640
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",219
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3011
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",96
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4186
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",52
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",189
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",135
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonth",5
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",9170
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",192
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",78
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",124
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",210
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",677
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5709
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",193
"2009-09-25","UNKNOWN","Order","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7687
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",31
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",191
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1175
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",16758
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",55
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",110
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",144
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",70
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",14
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",746459
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",41140
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",253
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",195110
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",704700
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",89
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",53897
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",89655
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",34
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1122
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65772
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",41140
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",16869
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearOnly",22
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",106
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",191
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",271755
"2016-10-07","OBSERVATION","Class","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",114
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",198
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",29
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1300
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1104
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",404
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",21258
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",5652
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",592
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1881
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",685
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",212
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",18
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",53897
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",79
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7573
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",319714
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",446
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",261203
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",124
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",259
"2017-04-12","LITERATURE","Genus","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107624
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",78
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",112
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",231
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",869
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5639
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",2093
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5751
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",34
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",125
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",3624
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",39
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10266
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",9
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",67
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",186
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",223
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",1993
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17224
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",446
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",95312
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",45
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",641
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",82975
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2075
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",124
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonth",4800
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",909
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",314
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1553
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",206
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",54
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",153
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",7264
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",5576
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",164
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1814
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",26
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",5334
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2017-12-22","OBSERVATION","Order","Georeferenced","YearOnly",17
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",230
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",1992
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",265
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2462
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",50
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6782
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",22
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",142
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",86
"2011-06-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",27
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1733
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",39
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6796
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","Unknown",5
"2012-07-13","OBSERVATION","Phylum","CountryOnly","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",134
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",127
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",27
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",72141
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",237
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",384
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27656
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",43
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3900
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
