"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",50
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",46
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6346
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",130
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226641
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",4631
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",282
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",308
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",189259
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",92504
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13495
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",960
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",231
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1355
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",257
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",325
"2014-03-28","OBSERVATION","Class","CountryOnly","Unknown",37
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",1975
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2946
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",18
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",562
"2013-05-21","UNKNOWN","Species","Unknown","YearOnly",1834
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3367
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",6
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",51384
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",733
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161522
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonth",3475
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",606190
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",552
"2009-06-17","OBSERVATION","Infraspecies","Unknown","Unknown",17933
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",257
"2012-03-26","OBSERVATION","Species","Unknown","YearMonth",23
"2012-10-31","OBSERVATION","Family","Unknown","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",877
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19414
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",7434
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",698
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",46
"2018-09-28","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",94195
"2009-12-16","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",912
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",480465
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",542
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2001
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",27500
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30535
"2009-06-17","UNKNOWN","Genus","Unknown","YearOnly",105
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1577
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1155
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3001
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",58467
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",3475
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",56
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",15
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",761836
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",118
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",6483
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Family","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonth",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",632
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",148
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",534
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11811
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1232
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",78635
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",16
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",106
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1828
"2015-10-01","OBSERVATION","Class","CountryOnly","Unknown",37
"2016-04-05","OBSERVATION","Species","Unknown","YearMonth",5
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",669
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2016-12-27","MACHINE_OBSERVATION","Species","Unknown","Unknown",227
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26071
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1553
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Species","Unknown","YearMonth",18
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonth",13
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",806
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8634
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107203
"2015-04-09","OBSERVATION","Infraspecies","Unknown","Unknown",17924
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",806
"2013-09-10","OBSERVATION","Species","Unknown","YearMonthDay",630
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",56000
"2017-10-12","OBSERVATION","Class","CountryOnly","Unknown",37
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",638
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",8
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",120617
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1467
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44178
"2015-04-09","UNKNOWN","Genus","Unknown","YearOnly",105
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",7100
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",475764
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",16
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",734
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2022
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",61
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2668
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",56
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",260
"2009-06-17","OBSERVATION","Unknown","Unknown","Unknown",166
"2010-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",10779
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",140
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2022
"2013-05-21","OBSERVATION","Species","Unknown","YearMonthDay",630
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",12737
"2016-01-04","OBSERVATION","Genus","Unknown","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",25585
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2010-04-01","UNKNOWN","Species","Unknown","YearMonthDay",330
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",902
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",330
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6912
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",545571
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",537
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",52
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",19400
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",959
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",45337
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19437
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",46
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2017-12-22","OBSERVATION","Species","Unknown","YearOnly",350
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",11
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",573865
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",433945
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",320319
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonth",8
"2017-10-12","OBSERVATION","Infraspecies","Unknown","Unknown",17885
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",697
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",559
"2009-06-17","OBSERVATION","Genus","Unknown","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",538963
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2012-07-13","OBSERVATION","Order","Unknown","Unknown",244
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",152
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4213
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",18245
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12816
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",246338
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",70
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2195
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",41
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",53
"2015-04-09","OBSERVATION","Unknown","Unknown","Unknown",166
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",32482
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",778
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",538
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",29
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",2881
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",93
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17190
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",42610
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",3254
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",58575
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",8
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",77
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",734
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",49
"2018-07-11","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",9
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",191
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",231
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",662154
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",137
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",20513
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",571
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",153
"2013-12-20","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",279
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2022
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",120617
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3614
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",278
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3552
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",131401
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6562
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5201
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",304928
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",982
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearOnly",55
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",697
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",153
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",12971
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",8134
"2010-07-26","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",56
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",111
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",527
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4454
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",17745
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",77
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",198
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",19
"2018-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",245
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",559641
"2011-09-05","OBSERVATION","Infraspecies","Unknown","Unknown",17999
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",516
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1578
"2013-12-20","OBSERVATION","Genus","Unknown","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1467
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",197
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",19400
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",6429
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18103
"2012-01-18","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",91
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2422
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1578
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",225211
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",152
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",340
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",697
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",336
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",728850
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",6
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearMonth",4
"2011-09-05","UNKNOWN","Genus","Unknown","YearOnly",105
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",38
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4759
"2008-12-17","OBSERVATION","Infraspecies","Unknown","YearOnly",46
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",697
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",18384
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",58575
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",330
"2008-04-01","OBSERVATION","Order","Unknown","Unknown",244
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",78
"2009-06-17","OBSERVATION","Species","Unknown","YearMonth",18
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1845
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",511
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",17448
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",126855
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",111
"2009-12-16","OBSERVATION","Infraspecies","Unknown","Unknown",17935
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",902
"2011-02-21","OBSERVATION","Infraspecies","Unknown","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",128
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",277
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4476
"2016-07-04","OBSERVATION","Genus","Unknown","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",864694
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13238
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonth",13
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",107
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonth",161
"2013-02-20","OBSERVATION","Species","Unknown","YearOnly",350
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",293
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2014-03-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",46
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",12
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",3
"2017-07-24","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",52
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2017-07-24","UNKNOWN","Kingdom","Unknown","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1508
"2009-12-16","UNKNOWN","Genus","Unknown","YearOnly",105
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",182011
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",117671
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",54
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2016-04-05","MATERIAL_SAMPLE","Species","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2136
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",325
"2013-02-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Family","Unknown","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",82
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15841
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",199
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2159
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",62
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",344043
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",149
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",512
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",83491
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",1834
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",494
