"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",365272
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",187
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",4003
"2012-10-31","UNKNOWN","Family","Unknown","Unknown",35
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",592
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",640
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",29
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56883
"2018-07-11","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",33
"2019-04-06","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",19
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",275
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1297
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",65
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",213
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",275
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",175
"2016-01-04","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2565
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",195
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",120226
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",638
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",317
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1426
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",1297
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12346
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",96
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",18451
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",74
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13643
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4275
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",40
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8633
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",33008
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1961
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2012-03-26","OBSERVATION","Phylum","Unknown","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",32
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2122
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3335
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",211906
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",28
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",102
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",33
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57481
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",180
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2013-05-21","UNKNOWN","Species","Unknown","YearMonthDay",95
"2013-07-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",42
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",15
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",330
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",1297
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24709
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1297
"2012-12-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",115
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2016-07-04","UNKNOWN","Species","Unknown","YearMonthDay",1485
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",36496
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",331
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",23834
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",540
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",74806
"2017-12-22","UNKNOWN","Species","Unknown","YearOnly",10493
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4839
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",333
"2017-10-12","UNKNOWN","Infraspecies","Unknown","Unknown",3754
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",32
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3718
"2013-02-20","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14948
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",20
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",4
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",12103
"2018-09-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4688
"2012-01-18","OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",106
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",213
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",32
"2011-09-05","OBSERVATION","Species","Unknown","Unknown",1842
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",74352
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91581
"2019-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",33
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",99
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",67608
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",178138
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5165
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",836
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",7708
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",166
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33478
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",23
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14102
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",540
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonth",653
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",5
"2016-04-05","UNKNOWN","Family","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",431
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",42
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",39
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",14042
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",46643
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1321
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",486
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",151
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19301
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",15
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1871
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",273
"2016-07-04","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2013-02-20","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",73
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2061
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75295
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",220781
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2016-12-27","UNKNOWN","Genus","Unknown","YearMonth",6
"2011-09-05","UNKNOWN","Infraspecies","Unknown","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3486
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",383
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",73863
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",174
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5175
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",518
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",276
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",17869
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-10-12","UNKNOWN","Genus","Unknown","YearMonthDay",488
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",248
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6948
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",65324
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1783
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",438
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14497
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",75554
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20132
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",13507
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",204255
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24791
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",199
"2012-03-26","OBSERVATION","Order","Georeferenced","Unknown",46
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58946
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",23
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",139
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15159
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",148
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",94
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",328
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",196
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2489
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2301
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",31
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12166
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",230
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1712
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15272
"2013-07-09","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",20
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1772
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5379
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9648
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11414
"2012-12-11","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",192
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",4216
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10514
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4030
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",862
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",140
"2012-03-26","OBSERVATION","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18729
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5980
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",433
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1242
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",461
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",847558
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4472
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",50547
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",730
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",11
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",4003
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",10
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2018-07-11","UNKNOWN","Genus","Unknown","Unknown",12199
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",223
"2012-10-31","UNKNOWN","Species","Unknown","Unknown",281
"2013-07-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2319
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonth",94
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",512
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",10
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6873
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2854
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",630
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-10-12","UNKNOWN","Species","Unknown","YearMonth",844
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21664
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",134
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",10
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",653
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8760
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5985
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10579
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",16091
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",12
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",18451
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",6092
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",10
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5433
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",5532
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44991
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",905
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",18756
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",863
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",597
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2574
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",160
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32580
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2126
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",121
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",212
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",7101
"2019-04-06","UNKNOWN","Infraspecies","Unknown","YearOnly",6901
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1833
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2876
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",54
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",87
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",278
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10904
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1871
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",215
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10568
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",109
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",330
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31571
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4272
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",43
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1851
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1344
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",65
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",65324
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",152
"2016-12-27","UNKNOWN","Family","Unknown","YearMonth",625
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",1297
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",214
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",627
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2018-09-28","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",19
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",51
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5913
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",114
"2019-01-01","UNKNOWN","Genus","Unknown","Unknown",12199
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",68830
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21494
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",598
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",52015
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",284
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12933
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1832
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",150
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13014
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",471857
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",33008
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5928
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",901
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",34
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",658
"2011-09-05","OBSERVATION","Phylum","Unknown","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38822
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14701
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",419
