"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",289
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",518
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",861
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",18
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",4
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",99
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1312
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",186
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2449
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",221
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",195
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",11
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",43
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",755
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",52
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",16
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",6
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",43
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3277
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",208
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",277
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",393
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",208
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",220
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",209
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",113
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",150
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",706
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2083
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",27
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",192
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",148
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",169
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",853
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1213
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",275
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",161
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1272
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",327
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1261
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2323
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",4
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",18
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",184
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",423
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",129
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",279
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",198
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",766
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",112
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",288
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",21
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1008
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",246
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",27
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",56
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",82
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",843
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",327
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",10
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",327
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",11
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",554
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",52
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",258
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",86
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1869
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",256
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
