"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",0,"HUMAN_OBSERVATION",64864
"2017-04-12",0,"LIVING_SPECIMEN",29
"2017-04-12",0,"OBSERVATION",23246
"2017-04-12",0,"MATERIAL_CITATION",39
"2017-04-12",0,"MACHINE_OBSERVATION",2
"2017-04-12",0,"MATERIAL_SAMPLE",54
"2017-04-12",0,"FOSSIL_SPECIMEN",29307
"2017-04-12",1,"PRESERVED_SPECIMEN",373282
"2017-04-12",1,"OCCURRENCE",48608
"2017-04-12",1,"HUMAN_OBSERVATION",2995128
"2017-04-12",1,"LIVING_SPECIMEN",13
"2017-04-12",1,"OBSERVATION",134070
"2017-04-12",1,"MATERIAL_CITATION",250
"2017-04-12",1,"MACHINE_OBSERVATION",232785
"2017-04-12",1,"MATERIAL_SAMPLE",2530
"2017-04-12",1,"FOSSIL_SPECIMEN",167837
"2017-04-12",2,"LIVING_SPECIMEN",16
"2017-04-12",3,"PRESERVED_SPECIMEN",1536
"2017-04-12",3,"OCCURRENCE",2827
"2017-04-12",3,"HUMAN_OBSERVATION",155
"2017-04-12",3,"LIVING_SPECIMEN",1038
"2017-04-12",3,"OBSERVATION",245
"2017-04-12",3,"FOSSIL_SPECIMEN",7
"2017-04-12",4,"PRESERVED_SPECIMEN",12584
"2017-04-12",4,"OCCURRENCE",4425
"2017-04-12",4,"HUMAN_OBSERVATION",282356
"2017-04-12",4,"LIVING_SPECIMEN",113
"2017-04-12",4,"OBSERVATION",44608
"2017-04-12",4,"FOSSIL_SPECIMEN",8922
"2017-04-12",5,"PRESERVED_SPECIMEN",64313
"2017-04-12",5,"OCCURRENCE",5700
"2017-04-12",5,"HUMAN_OBSERVATION",18108
"2017-04-12",5,"LIVING_SPECIMEN",2839
"2017-04-12",5,"OBSERVATION",84
"2017-04-12",5,"FOSSIL_SPECIMEN",62
"2017-04-12",6,"FOSSIL_SPECIMEN",76658
"2017-04-12",6,"PRESERVED_SPECIMEN",478303
"2017-04-12",6,"OCCURRENCE",318104
"2017-04-12",6,"HUMAN_OBSERVATION",24718834
"2017-04-12",6,"LIVING_SPECIMEN",12144
"2017-04-12",6,"OBSERVATION",4673342
"2017-04-12",6,"MATERIAL_CITATION",7229
"2017-04-12",6,"MATERIAL_SAMPLE",738
"2017-04-12",7,"FOSSIL_SPECIMEN",227
"2017-04-12",7,"PRESERVED_SPECIMEN",22122
"2017-04-12",7,"OCCURRENCE",193
"2017-04-12",7,"HUMAN_OBSERVATION",12650
"2017-04-12",7,"LIVING_SPECIMEN",12
"2017-04-12",7,"OBSERVATION",41
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",23259
"2017-07-24",0,"MACHINE_OBSERVATION",2
"2017-07-24",0,"MATERIAL_SAMPLE",54
"2017-07-24",0,"OCCURRENCE",242
"2017-07-24",0,"HUMAN_OBSERVATION",64936
"2017-07-24",0,"LIVING_SPECIMEN",29
"2017-07-24",0,"OBSERVATION",23241
"2017-07-24",0,"MATERIAL_CITATION",39
"2017-07-24",0,"FOSSIL_SPECIMEN",29000
"2017-07-24",1,"PRESERVED_SPECIMEN",380543
"2017-07-24",1,"MACHINE_OBSERVATION",709564
"2017-07-24",1,"MATERIAL_SAMPLE",2535
"2017-07-24",1,"OCCURRENCE",48619
"2017-07-24",1,"HUMAN_OBSERVATION",2998415
"2017-07-24",1,"LIVING_SPECIMEN",13
"2017-07-24",1,"OBSERVATION",131946
"2017-07-24",1,"MATERIAL_CITATION",250
"2017-07-24",1,"FOSSIL_SPECIMEN",168773
"2017-07-24",2,"LIVING_SPECIMEN",16
"2017-07-24",3,"PRESERVED_SPECIMEN",2219
"2017-07-24",3,"OCCURRENCE",2130
"2017-07-24",3,"HUMAN_OBSERVATION",155
"2017-07-24",3,"LIVING_SPECIMEN",1038
"2017-07-24",3,"OBSERVATION",245
"2017-07-24",3,"FOSSIL_SPECIMEN",7
"2017-07-24",4,"FOSSIL_SPECIMEN",9135
"2017-07-24",4,"PRESERVED_SPECIMEN",15930
"2017-07-24",4,"OCCURRENCE",883
"2017-07-24",4,"HUMAN_OBSERVATION",282358
"2017-07-24",4,"LIVING_SPECIMEN",113
"2017-07-24",4,"OBSERVATION",44605
"2017-07-24",5,"FOSSIL_SPECIMEN",60
"2017-07-24",5,"PRESERVED_SPECIMEN",66600
"2017-07-24",5,"OCCURRENCE",3682
"2017-07-24",5,"HUMAN_OBSERVATION",19294
"2017-07-24",5,"LIVING_SPECIMEN",2839
"2017-07-24",5,"OBSERVATION",78
"2017-07-24",6,"FOSSIL_SPECIMEN",76593
"2017-07-24",6,"PRESERVED_SPECIMEN",583335
"2017-07-24",6,"MATERIAL_SAMPLE",738
"2017-07-24",6,"OCCURRENCE",210973
"2017-07-24",6,"HUMAN_OBSERVATION",24738684
"2017-07-24",6,"LIVING_SPECIMEN",12318
"2017-07-24",6,"OBSERVATION",4673332
"2017-07-24",6,"MATERIAL_CITATION",7229
"2017-07-24",7,"FOSSIL_SPECIMEN",227
"2017-07-24",7,"PRESERVED_SPECIMEN",22130
"2017-07-24",7,"OCCURRENCE",184
"2017-07-24",7,"HUMAN_OBSERVATION",12652
"2017-07-24",7,"LIVING_SPECIMEN",12
"2017-07-24",7,"OBSERVATION",41
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"MACHINE_OBSERVATION",2
"2017-10-12",0,"MATERIAL_SAMPLE",54
"2017-10-12",0,"FOSSIL_SPECIMEN",28877
"2017-10-12",0,"PRESERVED_SPECIMEN",23076
"2017-10-12",0,"OCCURRENCE",342
"2017-10-12",0,"HUMAN_OBSERVATION",66346
"2017-10-12",0,"LIVING_SPECIMEN",39
"2017-10-12",0,"OBSERVATION",23241
"2017-10-12",0,"MATERIAL_CITATION",37
"2017-10-12",1,"MACHINE_OBSERVATION",709564
"2017-10-12",1,"MATERIAL_SAMPLE",2570
"2017-10-12",1,"FOSSIL_SPECIMEN",169394
"2017-10-12",1,"PRESERVED_SPECIMEN",383770
"2017-10-12",1,"OCCURRENCE",47741
"2017-10-12",1,"HUMAN_OBSERVATION",3899999
"2017-10-12",1,"LIVING_SPECIMEN",14
"2017-10-12",1,"OBSERVATION",131779
"2017-10-12",1,"MATERIAL_CITATION",7
"2017-10-12",2,"LIVING_SPECIMEN",16
"2017-10-12",3,"FOSSIL_SPECIMEN",7
"2017-10-12",3,"PRESERVED_SPECIMEN",1522
"2017-10-12",3,"OCCURRENCE",2657
"2017-10-12",3,"HUMAN_OBSERVATION",155
"2017-10-12",3,"LIVING_SPECIMEN",1662
"2017-10-12",3,"OBSERVATION",245
"2017-10-12",4,"FOSSIL_SPECIMEN",9171
"2017-10-12",4,"PRESERVED_SPECIMEN",12579
"2017-10-12",4,"OCCURRENCE",4146
"2017-10-12",4,"HUMAN_OBSERVATION",593228
"2017-10-12",4,"LIVING_SPECIMEN",114
"2017-10-12",4,"OBSERVATION",44605
"2017-10-12",5,"FOSSIL_SPECIMEN",61
"2017-10-12",5,"PRESERVED_SPECIMEN",64281
"2017-10-12",5,"OCCURRENCE",4629
"2017-10-12",5,"HUMAN_OBSERVATION",27761
"2017-10-12",5,"LIVING_SPECIMEN",2922
"2017-10-12",5,"OBSERVATION",78
"2017-10-12",6,"MATERIAL_SAMPLE",738
"2017-10-12",6,"FOSSIL_SPECIMEN",76590
"2017-10-12",6,"PRESERVED_SPECIMEN",475771
"2017-10-12",6,"OCCURRENCE",318431
"2017-10-12",6,"HUMAN_OBSERVATION",25118641
"2017-10-12",6,"LIVING_SPECIMEN",12327
"2017-10-12",6,"OBSERVATION",4673337
"2017-10-12",6,"MATERIAL_CITATION",7173
"2017-10-12",7,"FOSSIL_SPECIMEN",227
"2017-10-12",7,"PRESERVED_SPECIMEN",22123
"2017-10-12",7,"OCCURRENCE",193
"2017-10-12",7,"HUMAN_OBSERVATION",13011
"2017-10-12",7,"LIVING_SPECIMEN",11
"2017-10-12",7,"OBSERVATION",41
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"LIVING_SPECIMEN",39
"2017-12-22",0,"OBSERVATION",23241
"2017-12-22",0,"MATERIAL_CITATION",37
"2017-12-22",0,"MACHINE_OBSERVATION",2
"2017-12-22",0,"MATERIAL_SAMPLE",54
"2017-12-22",0,"FOSSIL_SPECIMEN",30015
"2017-12-22",0,"PRESERVED_SPECIMEN",23417
"2017-12-22",0,"OCCURRENCE",354
"2017-12-22",0,"HUMAN_OBSERVATION",71051
"2017-12-22",1,"LIVING_SPECIMEN",14
"2017-12-22",1,"OBSERVATION",131779
"2017-12-22",1,"MATERIAL_CITATION",7
"2017-12-22",1,"MACHINE_OBSERVATION",709564
"2017-12-22",1,"MATERIAL_SAMPLE",2570
"2017-12-22",1,"FOSSIL_SPECIMEN",210722
"2017-12-22",1,"PRESERVED_SPECIMEN",385661
"2017-12-22",1,"OCCURRENCE",47959
"2017-12-22",1,"HUMAN_OBSERVATION",4122140
"2017-12-22",2,"LIVING_SPECIMEN",16
"2017-12-22",3,"LIVING_SPECIMEN",1662
"2017-12-22",3,"OBSERVATION",245
"2017-12-22",3,"FOSSIL_SPECIMEN",26
"2017-12-22",3,"PRESERVED_SPECIMEN",1556
"2017-12-22",3,"OCCURRENCE",2657
"2017-12-22",3,"HUMAN_OBSERVATION",155
"2017-12-22",4,"HUMAN_OBSERVATION",593238
"2017-12-22",4,"LIVING_SPECIMEN",109
"2017-12-22",4,"OBSERVATION",44605
"2017-12-22",4,"FOSSIL_SPECIMEN",9787
"2017-12-22",4,"PRESERVED_SPECIMEN",16121
"2017-12-22",4,"OCCURRENCE",4146
"2017-12-22",5,"HUMAN_OBSERVATION",27864
"2017-12-22",5,"LIVING_SPECIMEN",2914
"2017-12-22",5,"OBSERVATION",78
"2017-12-22",5,"FOSSIL_SPECIMEN",63
"2017-12-22",5,"PRESERVED_SPECIMEN",65585
"2017-12-22",5,"OCCURRENCE",4629
"2017-12-22",6,"OCCURRENCE",503620
"2017-12-22",6,"HUMAN_OBSERVATION",24942493
"2017-12-22",6,"LIVING_SPECIMEN",12354
"2017-12-22",6,"OBSERVATION",4673337
"2017-12-22",6,"MATERIAL_CITATION",7173
"2017-12-22",6,"MATERIAL_SAMPLE",738
"2017-12-22",6,"FOSSIL_SPECIMEN",77729
"2017-12-22",6,"PRESERVED_SPECIMEN",514457
"2017-12-22",7,"OCCURRENCE",147
"2017-12-22",7,"HUMAN_OBSERVATION",13017
"2017-12-22",7,"LIVING_SPECIMEN",11
"2017-12-22",7,"OBSERVATION",41
"2017-12-22",7,"FOSSIL_SPECIMEN",305
"2017-12-22",7,"PRESERVED_SPECIMEN",22310
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"MATERIAL_SAMPLE",54
"2018-04-09",0,"FOSSIL_SPECIMEN",29409
"2018-04-09",0,"PRESERVED_SPECIMEN",23163
"2018-04-09",0,"MACHINE_OBSERVATION",2
"2018-04-09",0,"OCCURRENCE",1860
"2018-04-09",0,"HUMAN_OBSERVATION",72619
"2018-04-09",0,"LIVING_SPECIMEN",40
"2018-04-09",0,"OBSERVATION",22291
"2018-04-09",0,"MATERIAL_CITATION",37
"2018-04-09",1,"MATERIAL_SAMPLE",2520
"2018-04-09",1,"FOSSIL_SPECIMEN",212690
"2018-04-09",1,"PRESERVED_SPECIMEN",387875
"2018-04-09",1,"MACHINE_OBSERVATION",709564
"2018-04-09",1,"OCCURRENCE",53744
"2018-04-09",1,"HUMAN_OBSERVATION",3946758
"2018-04-09",1,"LIVING_SPECIMEN",14
"2018-04-09",1,"OBSERVATION",125282
"2018-04-09",1,"MATERIAL_CITATION",7
"2018-04-09",2,"LIVING_SPECIMEN",18
"2018-04-09",3,"FOSSIL_SPECIMEN",26
"2018-04-09",3,"PRESERVED_SPECIMEN",1729
"2018-04-09",3,"OCCURRENCE",2023
"2018-04-09",3,"HUMAN_OBSERVATION",236
"2018-04-09",3,"LIVING_SPECIMEN",1754
"2018-04-09",3,"OBSERVATION",233
"2018-04-09",4,"FOSSIL_SPECIMEN",9912
"2018-04-09",4,"PRESERVED_SPECIMEN",20346
"2018-04-09",4,"OCCURRENCE",398
"2018-04-09",4,"HUMAN_OBSERVATION",596742
"2018-04-09",4,"LIVING_SPECIMEN",114
"2018-04-09",4,"OBSERVATION",41920
"2018-04-09",5,"FOSSIL_SPECIMEN",58
"2018-04-09",5,"PRESERVED_SPECIMEN",68844
"2018-04-09",5,"OCCURRENCE",2601
"2018-04-09",5,"HUMAN_OBSERVATION",11256
"2018-04-09",5,"LIVING_SPECIMEN",2922
"2018-04-09",5,"OBSERVATION",79
"2018-04-09",6,"MATERIAL_SAMPLE",738
"2018-04-09",6,"FOSSIL_SPECIMEN",77832
"2018-04-09",6,"PRESERVED_SPECIMEN",591949
"2018-04-09",6,"OCCURRENCE",426699
"2018-04-09",6,"HUMAN_OBSERVATION",24224378
"2018-04-09",6,"LIVING_SPECIMEN",11432
"2018-04-09",6,"OBSERVATION",4679276
"2018-04-09",6,"MATERIAL_CITATION",7173
"2018-04-09",7,"FOSSIL_SPECIMEN",313
"2018-04-09",7,"PRESERVED_SPECIMEN",22327
"2018-04-09",7,"OCCURRENCE",137
"2018-04-09",7,"HUMAN_OBSERVATION",13020
"2018-04-09",7,"LIVING_SPECIMEN",11
"2018-04-09",7,"OBSERVATION",40
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"MACHINE_OBSERVATION",2
"2018-07-11",0,"MATERIAL_SAMPLE",55
"2018-07-11",0,"FOSSIL_SPECIMEN",30201
"2018-07-11",0,"PRESERVED_SPECIMEN",23975
"2018-07-11",0,"OCCURRENCE",1867
"2018-07-11",0,"HUMAN_OBSERVATION",196944
"2018-07-11",0,"LIVING_SPECIMEN",53
"2018-07-11",0,"OBSERVATION",22291
"2018-07-11",0,"MATERIAL_CITATION",37
"2018-07-11",1,"MACHINE_OBSERVATION",709586
"2018-07-11",1,"MATERIAL_SAMPLE",2631
"2018-07-11",1,"FOSSIL_SPECIMEN",212886
"2018-07-11",1,"PRESERVED_SPECIMEN",393183
"2018-07-11",1,"OCCURRENCE",53752
"2018-07-11",1,"HUMAN_OBSERVATION",14213603
"2018-07-11",1,"LIVING_SPECIMEN",14
"2018-07-11",1,"OBSERVATION",125312
"2018-07-11",1,"MATERIAL_CITATION",7
"2018-07-11",2,"LIVING_SPECIMEN",18
"2018-07-11",3,"FOSSIL_SPECIMEN",26
"2018-07-11",3,"PRESERVED_SPECIMEN",1775
"2018-07-11",3,"OCCURRENCE",2023
"2018-07-11",3,"HUMAN_OBSERVATION",602
"2018-07-11",3,"LIVING_SPECIMEN",1753
"2018-07-11",3,"OBSERVATION",233
"2018-07-11",4,"FOSSIL_SPECIMEN",10545
"2018-07-11",4,"PRESERVED_SPECIMEN",19589
"2018-07-11",4,"OCCURRENCE",398
"2018-07-11",4,"HUMAN_OBSERVATION",867784
"2018-07-11",4,"LIVING_SPECIMEN",114
"2018-07-11",4,"OBSERVATION",41793
"2018-07-11",5,"MATERIAL_SAMPLE",2
"2018-07-11",5,"FOSSIL_SPECIMEN",57
"2018-07-11",5,"PRESERVED_SPECIMEN",81850
"2018-07-11",5,"OCCURRENCE",2604
"2018-07-11",5,"HUMAN_OBSERVATION",89932
"2018-07-11",5,"LIVING_SPECIMEN",2914
"2018-07-11",5,"OBSERVATION",79
"2018-07-11",6,"MACHINE_OBSERVATION",4
"2018-07-11",6,"MATERIAL_SAMPLE",756
"2018-07-11",6,"FOSSIL_SPECIMEN",78505
"2018-07-11",6,"PRESERVED_SPECIMEN",611629
"2018-07-11",6,"OCCURRENCE",426708
"2018-07-11",6,"HUMAN_OBSERVATION",33831388
"2018-07-11",6,"LIVING_SPECIMEN",11433
"2018-07-11",6,"OBSERVATION",4679276
"2018-07-11",6,"MATERIAL_CITATION",7173
"2018-07-11",7,"MATERIAL_SAMPLE",3
"2018-07-11",7,"FOSSIL_SPECIMEN",313
"2018-07-11",7,"PRESERVED_SPECIMEN",24584
"2018-07-11",7,"OCCURRENCE",137
"2018-07-11",7,"HUMAN_OBSERVATION",22710
"2018-07-11",7,"LIVING_SPECIMEN",11
"2018-07-11",7,"OBSERVATION",40
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"MACHINE_OBSERVATION",2
"2018-09-28",0,"MATERIAL_SAMPLE",55
"2018-09-28",0,"FOSSIL_SPECIMEN",30028
"2018-09-28",0,"PRESERVED_SPECIMEN",24050
"2018-09-28",0,"OCCURRENCE",318
"2018-09-28",0,"HUMAN_OBSERVATION",198241
"2018-09-28",0,"LIVING_SPECIMEN",53
"2018-09-28",0,"OBSERVATION",22291
"2018-09-28",0,"MATERIAL_CITATION",37
"2018-09-28",1,"MATERIAL_CITATION",7
"2018-09-28",1,"MACHINE_OBSERVATION",709586
"2018-09-28",1,"MATERIAL_SAMPLE",2645
"2018-09-28",1,"FOSSIL_SPECIMEN",214264
"2018-09-28",1,"PRESERVED_SPECIMEN",393329
"2018-09-28",1,"OCCURRENCE",45613
"2018-09-28",1,"HUMAN_OBSERVATION",14802772
"2018-09-28",1,"LIVING_SPECIMEN",14
"2018-09-28",1,"OBSERVATION",125312
"2018-09-28",2,"LIVING_SPECIMEN",18
"2018-09-28",3,"LIVING_SPECIMEN",1753
"2018-09-28",3,"OBSERVATION",233
"2018-09-28",3,"FOSSIL_SPECIMEN",26
"2018-09-28",3,"PRESERVED_SPECIMEN",1775
"2018-09-28",3,"OCCURRENCE",2022
"2018-09-28",3,"HUMAN_OBSERVATION",701
"2018-09-28",4,"LIVING_SPECIMEN",114
"2018-09-28",4,"OBSERVATION",41793
"2018-09-28",4,"FOSSIL_SPECIMEN",10550
"2018-09-28",4,"PRESERVED_SPECIMEN",19739
"2018-09-28",4,"OCCURRENCE",376
"2018-09-28",4,"HUMAN_OBSERVATION",868170
"2018-09-28",5,"LIVING_SPECIMEN",2914
"2018-09-28",5,"OBSERVATION",79
"2018-09-28",5,"MATERIAL_SAMPLE",2
"2018-09-28",5,"FOSSIL_SPECIMEN",59
"2018-09-28",5,"PRESERVED_SPECIMEN",83329
"2018-09-28",5,"OCCURRENCE",2599
"2018-09-28",5,"HUMAN_OBSERVATION",93696
"2018-09-28",6,"HUMAN_OBSERVATION",33860757
"2018-09-28",6,"LIVING_SPECIMEN",11436
"2018-09-28",6,"OBSERVATION",4679276
"2018-09-28",6,"MATERIAL_CITATION",7173
"2018-09-28",6,"MACHINE_OBSERVATION",4
"2018-09-28",6,"MATERIAL_SAMPLE",756
"2018-09-28",6,"FOSSIL_SPECIMEN",78570
"2018-09-28",6,"PRESERVED_SPECIMEN",613500
"2018-09-28",6,"OCCURRENCE",426338
"2018-09-28",7,"HUMAN_OBSERVATION",22738
"2018-09-28",7,"LIVING_SPECIMEN",11
"2018-09-28",7,"OBSERVATION",40
"2018-09-28",7,"MATERIAL_SAMPLE",3
"2018-09-28",7,"FOSSIL_SPECIMEN",314
"2018-09-28",7,"PRESERVED_SPECIMEN",24586
"2018-09-28",7,"OCCURRENCE",137
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"OBSERVATION",22291
"2019-01-01",0,"MATERIAL_SAMPLE",25713
"2019-01-01",0,"FOSSIL_SPECIMEN",30025
"2019-01-01",0,"PRESERVED_SPECIMEN",24810
"2019-01-01",0,"MACHINE_OBSERVATION",2
"2019-01-01",0,"LIVING_SPECIMEN",102
"2019-01-01",0,"MATERIAL_CITATION",37
"2019-01-01",0,"OCCURRENCE",293
"2019-01-01",0,"HUMAN_OBSERVATION",197121
"2019-01-01",1,"OBSERVATION",125312
"2019-01-01",1,"MATERIAL_SAMPLE",21452
"2019-01-01",1,"FOSSIL_SPECIMEN",214146
"2019-01-01",1,"PRESERVED_SPECIMEN",409846
"2019-01-01",1,"MACHINE_OBSERVATION",709586
"2019-01-01",1,"LIVING_SPECIMEN",165
"2019-01-01",1,"MATERIAL_CITATION",7
"2019-01-01",1,"OCCURRENCE",28624
"2019-01-01",1,"HUMAN_OBSERVATION",14765477
"2019-01-01",2,"MATERIAL_SAMPLE",9
"2019-01-01",2,"LIVING_SPECIMEN",18
"2019-01-01",3,"HUMAN_OBSERVATION",703
"2019-01-01",3,"OBSERVATION",233
"2019-01-01",3,"MATERIAL_SAMPLE",1643
"2019-01-01",3,"FOSSIL_SPECIMEN",26
"2019-01-01",3,"PRESERVED_SPECIMEN",1793
"2019-01-01",3,"LIVING_SPECIMEN",2021
"2019-01-01",3,"OCCURRENCE",1765
"2019-01-01",4,"HUMAN_OBSERVATION",863821
"2019-01-01",4,"OBSERVATION",41259
"2019-01-01",4,"MATERIAL_SAMPLE",538
"2019-01-01",4,"FOSSIL_SPECIMEN",10461
"2019-01-01",4,"PRESERVED_SPECIMEN",20976
"2019-01-01",4,"LIVING_SPECIMEN",184
"2019-01-01",4,"OCCURRENCE",56
"2019-01-01",5,"HUMAN_OBSERVATION",93842
"2019-01-01",5,"OBSERVATION",78
"2019-01-01",5,"MATERIAL_SAMPLE",3662
"2019-01-01",5,"FOSSIL_SPECIMEN",66
"2019-01-01",5,"PRESERVED_SPECIMEN",85116
"2019-01-01",5,"LIVING_SPECIMEN",2925
"2019-01-01",5,"OCCURRENCE",929
"2019-01-01",6,"OCCURRENCE",425607
"2019-01-01",6,"HUMAN_OBSERVATION",33871123
"2019-01-01",6,"OBSERVATION",4679271
"2019-01-01",6,"MATERIAL_SAMPLE",1311
"2019-01-01",6,"FOSSIL_SPECIMEN",78566
"2019-01-01",6,"PRESERVED_SPECIMEN",656134
"2019-01-01",6,"MACHINE_OBSERVATION",4
"2019-01-01",6,"LIVING_SPECIMEN",11497
"2019-01-01",6,"MATERIAL_CITATION",7173
"2019-01-01",7,"OCCURRENCE",42
"2019-01-01",7,"HUMAN_OBSERVATION",22511
"2019-01-01",7,"OBSERVATION",40
"2019-01-01",7,"MATERIAL_SAMPLE",163
"2019-01-01",7,"FOSSIL_SPECIMEN",311
"2019-01-01",7,"PRESERVED_SPECIMEN",24644
"2019-01-01",7,"LIVING_SPECIMEN",11
"2019-01-01",8,"MATERIAL_SAMPLE",4
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-04-06",0,"LIVING_SPECIMEN",335
"2019-04-06",0,"OBSERVATION",22291
"2019-04-06",0,"MATERIAL_CITATION",37
"2019-04-06",0,"MATERIAL_SAMPLE",44277
"2019-04-06",0,"FOSSIL_SPECIMEN",28741
"2019-04-06",0,"PRESERVED_SPECIMEN",26486
"2019-04-06",0,"MACHINE_OBSERVATION",2
"2019-04-06",0,"OCCURRENCE",295
"2019-04-06",0,"HUMAN_OBSERVATION",211190
"2019-04-06",1,"LIVING_SPECIMEN",22982
"2019-04-06",1,"OBSERVATION",125312
"2019-04-06",1,"MATERIAL_CITATION",7
"2019-04-06",1,"MATERIAL_SAMPLE",74887
"2019-04-06",1,"FOSSIL_SPECIMEN",204082
"2019-04-06",1,"PRESERVED_SPECIMEN",423084
"2019-04-06",1,"MACHINE_OBSERVATION",717259
"2019-04-06",1,"OCCURRENCE",28698
"2019-04-06",1,"HUMAN_OBSERVATION",15372976
"2019-04-06",2,"LIVING_SPECIMEN",18
"2019-04-06",2,"MATERIAL_SAMPLE",3844
"2019-04-06",3,"HUMAN_OBSERVATION",703
"2019-04-06",3,"LIVING_SPECIMEN",2022
"2019-04-06",3,"OBSERVATION",233
"2019-04-06",3,"MATERIAL_SAMPLE",155810
"2019-04-06",3,"FOSSIL_SPECIMEN",25
"2019-04-06",3,"PRESERVED_SPECIMEN",1841
"2019-04-06",3,"OCCURRENCE",1765
"2019-04-06",4,"HUMAN_OBSERVATION",863215
"2019-04-06",4,"LIVING_SPECIMEN",284
"2019-04-06",4,"OBSERVATION",41259
"2019-04-06",4,"MATERIAL_SAMPLE",82158
"2019-04-06",4,"FOSSIL_SPECIMEN",7175
"2019-04-06",4,"PRESERVED_SPECIMEN",25138
"2019-04-06",4,"OCCURRENCE",56
"2019-04-06",5,"OCCURRENCE",936
"2019-04-06",5,"HUMAN_OBSERVATION",93951
"2019-04-06",5,"LIVING_SPECIMEN",2925
"2019-04-06",5,"OBSERVATION",78
"2019-04-06",5,"MATERIAL_SAMPLE",13333
"2019-04-06",5,"FOSSIL_SPECIMEN",60
"2019-04-06",5,"PRESERVED_SPECIMEN",92456
"2019-04-06",6,"OCCURRENCE",425315
"2019-04-06",6,"HUMAN_OBSERVATION",33873539
"2019-04-06",6,"LIVING_SPECIMEN",11501
"2019-04-06",6,"OBSERVATION",4679271
"2019-04-06",6,"MATERIAL_CITATION",7173
"2019-04-06",6,"MATERIAL_SAMPLE",19731
"2019-04-06",6,"FOSSIL_SPECIMEN",77935
"2019-04-06",6,"PRESERVED_SPECIMEN",668578
"2019-04-06",6,"MACHINE_OBSERVATION",4
"2019-04-06",7,"OCCURRENCE",42
"2019-04-06",7,"HUMAN_OBSERVATION",22758
"2019-04-06",7,"LIVING_SPECIMEN",11
"2019-04-06",7,"OBSERVATION",40
"2019-04-06",7,"MATERIAL_SAMPLE",12466
"2019-04-06",7,"FOSSIL_SPECIMEN",304
"2019-04-06",7,"PRESERVED_SPECIMEN",24660
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-04-06",8,"MATERIAL_SAMPLE",4
"2019-07-01",0,"OCCURRENCE",311
"2019-07-01",0,"HUMAN_OBSERVATION",211237
"2019-07-01",0,"LIVING_SPECIMEN",335
"2019-07-01",0,"OBSERVATION",22291
"2019-07-01",0,"MATERIAL_CITATION",37
"2019-07-01",0,"MACHINE_OBSERVATION",2
"2019-07-01",0,"MATERIAL_SAMPLE",44527
"2019-07-01",0,"FOSSIL_SPECIMEN",29436
"2019-07-01",0,"PRESERVED_SPECIMEN",27171
"2019-07-01",1,"OCCURRENCE",43112
"2019-07-01",1,"HUMAN_OBSERVATION",15406476
"2019-07-01",1,"LIVING_SPECIMEN",22982
"2019-07-01",1,"OBSERVATION",125312
"2019-07-01",1,"MATERIAL_CITATION",7
"2019-07-01",1,"MACHINE_OBSERVATION",717265
"2019-07-01",1,"MATERIAL_SAMPLE",75201
"2019-07-01",1,"FOSSIL_SPECIMEN",208066
"2019-07-01",1,"PRESERVED_SPECIMEN",435462
"2019-07-01",2,"LIVING_SPECIMEN",19
"2019-07-01",2,"MATERIAL_SAMPLE",3844
"2019-07-01",3,"PRESERVED_SPECIMEN",1843
"2019-07-01",3,"OCCURRENCE",1765
"2019-07-01",3,"HUMAN_OBSERVATION",703
"2019-07-01",3,"LIVING_SPECIMEN",2022
"2019-07-01",3,"OBSERVATION",233
"2019-07-01",3,"MATERIAL_SAMPLE",155812
"2019-07-01",3,"FOSSIL_SPECIMEN",25
"2019-07-01",4,"PRESERVED_SPECIMEN",25167
"2019-07-01",4,"OCCURRENCE",127
"2019-07-01",4,"HUMAN_OBSERVATION",861483
"2019-07-01",4,"LIVING_SPECIMEN",284
"2019-07-01",4,"OBSERVATION",41259
"2019-07-01",4,"MATERIAL_SAMPLE",82160
"2019-07-01",4,"FOSSIL_SPECIMEN",8934
"2019-07-01",5,"PRESERVED_SPECIMEN",93945
"2019-07-01",5,"OCCURRENCE",2551
"2019-07-01",5,"HUMAN_OBSERVATION",94074
"2019-07-01",5,"LIVING_SPECIMEN",2925
"2019-07-01",5,"OBSERVATION",78
"2019-07-01",5,"MATERIAL_SAMPLE",13336
"2019-07-01",5,"FOSSIL_SPECIMEN",60
"2019-07-01",6,"PRESERVED_SPECIMEN",688869
"2019-07-01",6,"OCCURRENCE",428475
"2019-07-01",6,"HUMAN_OBSERVATION",33876097
"2019-07-01",6,"LIVING_SPECIMEN",11502
"2019-07-01",6,"OBSERVATION",4679271
