"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2024-01-01",4,"FOSSIL_SPECIMEN",111
"2024-01-01",4,"PRESERVED_SPECIMEN",3142
"2024-01-01",4,"OCCURRENCE",2977
"2024-01-01",4,"HUMAN_OBSERVATION",6427
"2024-01-01",4,"OBSERVATION",4
"2024-01-01",4,"MACHINE_OBSERVATION",75
"2024-01-01",4,"MATERIAL_SAMPLE",807
"2024-01-01",5,"MATERIAL_SAMPLE",1119
"2024-01-01",5,"PRESERVED_SPECIMEN",3330
"2024-01-01",5,"OCCURRENCE",58
"2024-01-01",5,"HUMAN_OBSERVATION",22
"2024-01-01",6,"MATERIAL_SAMPLE",321
"2024-01-01",6,"PRESERVED_SPECIMEN",14695
"2024-01-01",6,"OCCURRENCE",231
"2024-01-01",6,"HUMAN_OBSERVATION",407
"2024-01-01",6,"LIVING_SPECIMEN",1
"2024-01-01",6,"MATERIAL_CITATION",90
"2024-01-01",7,"MATERIAL_SAMPLE",93
"2024-01-01",7,"PRESERVED_SPECIMEN",16
"2024-01-01",7,"OCCURRENCE",162
"2024-01-01",7,"HUMAN_OBSERVATION",321
"2024-01-01",8,"MATERIAL_SAMPLE",25
"2024-04-01",0,"HUMAN_OBSERVATION",195
"2024-04-01",0,"OBSERVATION",477
"2024-04-01",0,"MATERIAL_SAMPLE",625
"2024-04-01",0,"FOSSIL_SPECIMEN",5
"2024-04-01",0,"PRESERVED_SPECIMEN",1959
"2024-04-01",0,"MACHINE_OBSERVATION",4
"2024-04-01",0,"OCCURRENCE",1535
"2024-04-01",1,"OCCURRENCE",3602
"2024-04-01",1,"HUMAN_OBSERVATION",149061
"2024-04-01",1,"OBSERVATION",52270
"2024-04-01",1,"MATERIAL_SAMPLE",2453
"2024-04-01",1,"FOSSIL_SPECIMEN",5
"2024-04-01",1,"PRESERVED_SPECIMEN",33426
"2024-04-01",1,"MACHINE_OBSERVATION",95167
"2024-04-01",1,"MATERIAL_CITATION",121
"2024-04-01",2,"MATERIAL_SAMPLE",13
"2024-04-01",3,"MATERIAL_SAMPLE",805
"2024-04-01",4,"OCCURRENCE",2977
"2024-04-01",4,"HUMAN_OBSERVATION",6434
"2024-04-01",4,"OBSERVATION",4
"2024-04-01",4,"MATERIAL_SAMPLE",807
"2024-04-01",4,"FOSSIL_SPECIMEN",111
"2024-04-01",4,"PRESERVED_SPECIMEN",3142
"2024-04-01",4,"MACHINE_OBSERVATION",75
"2024-04-01",5,"OCCURRENCE",58
"2024-04-01",5,"HUMAN_OBSERVATION",23
"2024-04-01",5,"MATERIAL_SAMPLE",1119
"2024-04-01",5,"PRESERVED_SPECIMEN",3343
"2024-04-01",6,"LIVING_SPECIMEN",1
"2024-04-01",6,"MATERIAL_CITATION",12
"2024-04-01",6,"OCCURRENCE",231
"2024-04-01",6,"HUMAN_OBSERVATION",512
"2024-04-01",6,"MATERIAL_SAMPLE",321
"2024-04-01",6,"PRESERVED_SPECIMEN",14723
"2024-04-01",7,"OCCURRENCE",162
"2024-04-01",7,"HUMAN_OBSERVATION",321
"2024-04-01",7,"MATERIAL_SAMPLE",93
"2024-04-01",7,"PRESERVED_SPECIMEN",16
"2024-04-01",8,"MATERIAL_SAMPLE",25
