"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",0,"HUMAN_OBSERVATION",149
"2018-09-28",0,"LIVING_SPECIMEN",235
"2018-09-28",0,"OBSERVATION",4
"2018-09-28",0,"UNKNOWN",1043
"2018-09-28",1,"MACHINE_OBSERVATION",1324
"2018-09-28",1,"MATERIAL_SAMPLE",40
"2018-09-28",1,"FOSSIL_SPECIMEN",5060
"2018-09-28",1,"PRESERVED_SPECIMEN",244511
"2018-09-28",1,"HUMAN_OBSERVATION",542770
"2018-09-28",1,"OBSERVATION",295
"2018-09-28",1,"LITERATURE",585
"2018-09-28",1,"UNKNOWN",8328
"2018-09-28",2,"LIVING_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",786
"2018-09-28",3,"FOSSIL_SPECIMEN",6
"2018-09-28",3,"PRESERVED_SPECIMEN",22
"2018-09-28",3,"LIVING_SPECIMEN",747
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",4,"UNKNOWN",9
"2018-09-28",4,"MACHINE_OBSERVATION",33
"2018-09-28",4,"FOSSIL_SPECIMEN",1643
"2018-09-28",4,"PRESERVED_SPECIMEN",338
"2018-09-28",4,"HUMAN_OBSERVATION",1
"2018-09-28",4,"LIVING_SPECIMEN",20
"2018-09-28",5,"UNKNOWN",232
"2018-09-28",5,"MATERIAL_SAMPLE",1
"2018-09-28",5,"PRESERVED_SPECIMEN",6236
"2018-09-28",5,"HUMAN_OBSERVATION",14
"2018-09-28",5,"LIVING_SPECIMEN",943
"2018-09-28",5,"OBSERVATION",116
"2018-09-28",6,"UNKNOWN",190678
"2018-09-28",6,"MATERIAL_SAMPLE",39
"2018-09-28",6,"FOSSIL_SPECIMEN",269
"2018-09-28",6,"PRESERVED_SPECIMEN",161871
"2018-09-28",6,"HUMAN_OBSERVATION",344
"2018-09-28",6,"LIVING_SPECIMEN",5150
"2018-09-28",6,"OBSERVATION",87
"2018-09-28",7,"UNKNOWN",4
"2018-09-28",7,"FOSSIL_SPECIMEN",67
"2018-09-28",7,"PRESERVED_SPECIMEN",252
"2018-09-28",7,"LIVING_SPECIMEN",8
"2018-09-28",7,"OBSERVATION",598
"2018-09-28",8,"LIVING_SPECIMEN",2
"2019-01-01",0,"MATERIAL_SAMPLE",328
"2019-01-01",0,"UNKNOWN",894
"2019-01-01",0,"FOSSIL_SPECIMEN",113
"2019-01-01",0,"PRESERVED_SPECIMEN",1360
"2019-01-01",0,"MACHINE_OBSERVATION",22
"2019-01-01",0,"LIVING_SPECIMEN",235
"2019-01-01",0,"HUMAN_OBSERVATION",154
"2019-01-01",0,"OBSERVATION",4
"2019-01-01",1,"MATERIAL_SAMPLE",1212
"2019-01-01",1,"UNKNOWN",6305
"2019-01-01",1,"FOSSIL_SPECIMEN",5060
"2019-01-01",1,"PRESERVED_SPECIMEN",256476
"2019-01-01",1,"MACHINE_OBSERVATION",1324
"2019-01-01",1,"LITERATURE",585
"2019-01-01",1,"HUMAN_OBSERVATION",545633
"2019-01-01",1,"OBSERVATION",295
"2019-01-01",2,"MATERIAL_SAMPLE",12
"2019-01-01",2,"LIVING_SPECIMEN",1
"2019-01-01",3,"MATERIAL_SAMPLE",540
"2019-01-01",3,"UNKNOWN",1
"2019-01-01",3,"FOSSIL_SPECIMEN",6
"2019-01-01",3,"PRESERVED_SPECIMEN",26
"2019-01-01",3,"LIVING_SPECIMEN",762
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",4,"MATERIAL_SAMPLE",3
"2019-01-01",4,"UNKNOWN",9
"2019-01-01",4,"FOSSIL_SPECIMEN",1643
"2019-01-01",4,"PRESERVED_SPECIMEN",344
"2019-01-01",4,"MACHINE_OBSERVATION",33
"2019-01-01",4,"LIVING_SPECIMEN",20
"2019-01-01",4,"HUMAN_OBSERVATION",1
"2019-01-01",5,"MATERIAL_SAMPLE",1221
"2019-01-01",5,"UNKNOWN",203
"2019-01-01",5,"PRESERVED_SPECIMEN",6392
"2019-01-01",5,"LIVING_SPECIMEN",948
"2019-01-01",5,"HUMAN_OBSERVATION",29
"2019-01-01",5,"OBSERVATION",108
"2019-01-01",6,"MATERIAL_SAMPLE",30632
"2019-01-01",6,"UNKNOWN",24732
"2019-01-01",6,"FOSSIL_SPECIMEN",269
"2019-01-01",6,"PRESERVED_SPECIMEN",164546
"2019-01-01",6,"LIVING_SPECIMEN",5290
"2019-01-01",6,"HUMAN_OBSERVATION",411
"2019-01-01",6,"OBSERVATION",85
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"UNKNOWN",3
"2019-01-01",7,"FOSSIL_SPECIMEN",67
"2019-01-01",7,"PRESERVED_SPECIMEN",254
"2019-01-01",7,"LIVING_SPECIMEN",8
"2019-01-01",7,"OBSERVATION",598
"2019-01-01",8,"MATERIAL_SAMPLE",151
"2019-01-01",8,"LIVING_SPECIMEN",2
"2019-04-06",0,"UNKNOWN",894
"2019-04-06",0,"MATERIAL_SAMPLE",349
"2019-04-06",0,"FOSSIL_SPECIMEN",113
"2019-04-06",0,"PRESERVED_SPECIMEN",1462
"2019-04-06",0,"MACHINE_OBSERVATION",22
"2019-04-06",0,"HUMAN_OBSERVATION",154
"2019-04-06",0,"LIVING_SPECIMEN",235
"2019-04-06",0,"OBSERVATION",4
"2019-04-06",1,"UNKNOWN",6303
"2019-04-06",1,"MATERIAL_SAMPLE",1239
"2019-04-06",1,"FOSSIL_SPECIMEN",5059
"2019-04-06",1,"PRESERVED_SPECIMEN",258323
"2019-04-06",1,"MACHINE_OBSERVATION",1324
"2019-04-06",1,"HUMAN_OBSERVATION",1099057
"2019-04-06",1,"OBSERVATION",295
"2019-04-06",1,"LITERATURE",585
"2019-04-06",2,"MATERIAL_SAMPLE",12
"2019-04-06",2,"LIVING_SPECIMEN",1
"2019-04-06",3,"UNKNOWN",1
"2019-04-06",3,"MATERIAL_SAMPLE",614
"2019-04-06",3,"FOSSIL_SPECIMEN",6
"2019-04-06",3,"PRESERVED_SPECIMEN",26
"2019-04-06",3,"LIVING_SPECIMEN",762
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",4,"UNKNOWN",9
"2019-04-06",4,"MATERIAL_SAMPLE",3
"2019-04-06",4,"FOSSIL_SPECIMEN",1643
"2019-04-06",4,"PRESERVED_SPECIMEN",366
"2019-04-06",4,"MACHINE_OBSERVATION",33
"2019-04-06",4,"HUMAN_OBSERVATION",1
"2019-04-06",4,"LIVING_SPECIMEN",20
"2019-04-06",5,"UNKNOWN",203
"2019-04-06",5,"MATERIAL_SAMPLE",1414
"2019-04-06",5,"PRESERVED_SPECIMEN",6593
"2019-04-06",5,"HUMAN_OBSERVATION",31
"2019-04-06",5,"LIVING_SPECIMEN",951
"2019-04-06",5,"OBSERVATION",108
"2019-04-06",6,"UNKNOWN",24686
"2019-04-06",6,"MATERIAL_SAMPLE",30636
"2019-04-06",6,"FOSSIL_SPECIMEN",269
"2019-04-06",6,"PRESERVED_SPECIMEN",166487
"2019-04-06",6,"HUMAN_OBSERVATION",481
"2019-04-06",6,"LIVING_SPECIMEN",5290
"2019-04-06",6,"OBSERVATION",85
"2019-04-06",7,"LIVING_SPECIMEN",8
"2019-04-06",7,"OBSERVATION",598
"2019-04-06",7,"UNKNOWN",3
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-04-06",7,"FOSSIL_SPECIMEN",67
"2019-04-06",7,"PRESERVED_SPECIMEN",254
"2019-04-06",8,"LIVING_SPECIMEN",2
"2019-04-06",8,"MATERIAL_SAMPLE",152
"2019-07-01",0,"LIVING_SPECIMEN",235
"2019-07-01",0,"OBSERVATION",4
"2019-07-01",0,"UNKNOWN",894
"2019-07-01",0,"MACHINE_OBSERVATION",22
"2019-07-01",0,"MATERIAL_SAMPLE",349
"2019-07-01",0,"FOSSIL_SPECIMEN",113
"2019-07-01",0,"PRESERVED_SPECIMEN",1486
"2019-07-01",0,"HUMAN_OBSERVATION",154
"2019-07-01",1,"OBSERVATION",295
"2019-07-01",1,"LITERATURE",585
"2019-07-01",1,"UNKNOWN",16620
"2019-07-01",1,"MACHINE_OBSERVATION",1328
"2019-07-01",1,"MATERIAL_SAMPLE",1477
"2019-07-01",1,"FOSSIL_SPECIMEN",5064
"2019-07-01",1,"PRESERVED_SPECIMEN",259524
"2019-07-01",1,"HUMAN_OBSERVATION",1106806
"2019-07-01",2,"LIVING_SPECIMEN",1
"2019-07-01",2,"MATERIAL_SAMPLE",12
"2019-07-01",3,"LIVING_SPECIMEN",762
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",3,"MATERIAL_SAMPLE",653
"2019-07-01",3,"FOSSIL_SPECIMEN",6
"2019-07-01",3,"PRESERVED_SPECIMEN",23
"2019-07-01",4,"HUMAN_OBSERVATION",3
"2019-07-01",4,"LIVING_SPECIMEN",20
"2019-07-01",4,"UNKNOWN",13
"2019-07-01",4,"MACHINE_OBSERVATION",33
"2019-07-01",4,"MATERIAL_SAMPLE",3
"2019-07-01",4,"FOSSIL_SPECIMEN",1643
"2019-07-01",4,"PRESERVED_SPECIMEN",381
"2019-07-01",5,"HUMAN_OBSERVATION",36
"2019-07-01",5,"LIVING_SPECIMEN",951
"2019-07-01",5,"OBSERVATION",108
"2019-07-01",5,"UNKNOWN",1314
"2019-07-01",5,"MATERIAL_SAMPLE",1414
"2019-07-01",5,"PRESERVED_SPECIMEN",6676
"2019-07-01",6,"HUMAN_OBSERVATION",545
"2019-07-01",6,"LIVING_SPECIMEN",5290
"2019-07-01",6,"OBSERVATION",85
"2019-07-01",6,"UNKNOWN",25734
"2019-07-01",6,"MATERIAL_SAMPLE",30641
"2019-07-01",6,"FOSSIL_SPECIMEN",269
"2019-07-01",6,"PRESERVED_SPECIMEN",170859
"2019-07-01",7,"LIVING_SPECIMEN",8
"2019-07-01",7,"OBSERVATION",598
"2019-07-01",7,"UNKNOWN",3
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-07-01",7,"FOSSIL_SPECIMEN",67
"2019-07-01",7,"PRESERVED_SPECIMEN",251
"2019-07-01",8,"LIVING_SPECIMEN",2
"2019-07-01",8,"MATERIAL_SAMPLE",152
"2019-10-09",0,"PRESERVED_SPECIMEN",1481
"2019-10-09",0,"HUMAN_OBSERVATION",158
"2019-10-09",0,"LIVING_SPECIMEN",235
"2019-10-09",0,"OBSERVATION",4
"2019-10-09",0,"UNKNOWN",895
"2019-10-09",0,"MACHINE_OBSERVATION",22
"2019-10-09",0,"MATERIAL_SAMPLE",349
"2019-10-09",0,"FOSSIL_SPECIMEN",92
"2019-10-09",1,"PRESERVED_SPECIMEN",261453
"2019-10-09",1,"HUMAN_OBSERVATION",1109560
"2019-10-09",1,"OBSERVATION",295
"2019-10-09",1,"LITERATURE",585
"2019-10-09",1,"UNKNOWN",16713
"2019-10-09",1,"MACHINE_OBSERVATION",1329
"2019-10-09",1,"MATERIAL_SAMPLE",1450
"2019-10-09",1,"FOSSIL_SPECIMEN",3784
"2019-10-09",2,"LIVING_SPECIMEN",1
"2019-10-09",2,"MATERIAL_SAMPLE",12
"2019-10-09",3,"PRESERVED_SPECIMEN",24
"2019-10-09",3,"LIVING_SPECIMEN",762
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",3,"MATERIAL_SAMPLE",680
"2019-10-09",3,"FOSSIL_SPECIMEN",4
"2019-10-09",4,"FOSSIL_SPECIMEN",1311
"2019-10-09",4,"PRESERVED_SPECIMEN",391
"2019-10-09",4,"HUMAN_OBSERVATION",3
"2019-10-09",4,"LIVING_SPECIMEN",20
"2019-10-09",4,"UNKNOWN",13
"2019-10-09",4,"MACHINE_OBSERVATION",33
"2019-10-09",4,"MATERIAL_SAMPLE",3
"2019-10-09",5,"MATERIAL_SAMPLE",1414
"2019-10-09",5,"PRESERVED_SPECIMEN",6681
"2019-10-09",5,"HUMAN_OBSERVATION",50
"2019-10-09",5,"LIVING_SPECIMEN",951
"2019-10-09",5,"OBSERVATION",108
"2019-10-09",5,"UNKNOWN",1314
"2019-10-09",6,"MATERIAL_SAMPLE",30641
"2019-10-09",6,"FOSSIL_SPECIMEN",221
"2019-10-09",6,"PRESERVED_SPECIMEN",172293
"2019-10-09",6,"HUMAN_OBSERVATION",736
"2019-10-09",6,"LIVING_SPECIMEN",5290
"2019-10-09",6,"OBSERVATION",85
"2019-10-09",6,"UNKNOWN",25734
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2019-10-09",7,"FOSSIL_SPECIMEN",50
"2019-10-09",7,"PRESERVED_SPECIMEN",251
"2019-10-09",7,"LIVING_SPECIMEN",8
"2019-10-09",7,"OBSERVATION",598
"2019-10-09",7,"UNKNOWN",1
"2019-10-09",8,"MATERIAL_SAMPLE",150
"2019-10-09",8,"LIVING_SPECIMEN",2
"2020-01-01",0,"MATERIAL_SAMPLE",7015
"2020-01-01",0,"UNKNOWN",895
"2020-01-01",0,"FOSSIL_SPECIMEN",92
"2020-01-01",0,"PRESERVED_SPECIMEN",1446
"2020-01-01",0,"MACHINE_OBSERVATION",22
"2020-01-01",0,"LIVING_SPECIMEN",235
"2020-01-01",0,"HUMAN_OBSERVATION",151
"2020-01-01",0,"OBSERVATION",4
"2020-01-01",1,"MATERIAL_SAMPLE",25905
"2020-01-01",1,"UNKNOWN",893
"2020-01-01",1,"FOSSIL_SPECIMEN",3759
"2020-01-01",1,"PRESERVED_SPECIMEN",259864
"2020-01-01",1,"MACHINE_OBSERVATION",1329
"2020-01-01",1,"LITERATURE",585
"2020-01-01",1,"HUMAN_OBSERVATION",1113584
"2020-01-01",1,"OBSERVATION",231
"2020-01-01",2,"MATERIAL_SAMPLE",2846
"2020-01-01",2,"LIVING_SPECIMEN",1
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",40410
"2020-01-01",3,"FOSSIL_SPECIMEN",4
"2020-01-01",3,"PRESERVED_SPECIMEN",24
"2020-01-01",3,"LIVING_SPECIMEN",762
"2020-01-01",4,"MATERIAL_SAMPLE",10769
"2020-01-01",4,"UNKNOWN",9
"2020-01-01",4,"FOSSIL_SPECIMEN",1311
"2020-01-01",4,"PRESERVED_SPECIMEN",378
"2020-01-01",4,"MACHINE_OBSERVATION",33
"2020-01-01",4,"LIVING_SPECIMEN",20
"2020-01-01",4,"HUMAN_OBSERVATION",3
"2020-01-01",5,"HUMAN_OBSERVATION",53
"2020-01-01",5,"OBSERVATION",108
"2020-01-01",5,"MATERIAL_SAMPLE",8985
"2020-01-01",5,"UNKNOWN",203
"2020-01-01",5,"PRESERVED_SPECIMEN",6804
"2020-01-01",5,"LIVING_SPECIMEN",951
"2020-01-01",6,"HUMAN_OBSERVATION",1386
"2020-01-01",6,"OBSERVATION",85
"2020-01-01",6,"MATERIAL_SAMPLE",34136
"2020-01-01",6,"UNKNOWN",24686
"2020-01-01",6,"FOSSIL_SPECIMEN",221
"2020-01-01",6,"PRESERVED_SPECIMEN",173588
"2020-01-01",6,"LIVING_SPECIMEN",5290
"2020-01-01",7,"OBSERVATION",598
"2020-01-01",7,"MATERIAL_SAMPLE",4362
"2020-01-01",7,"UNKNOWN",1
"2020-01-01",7,"FOSSIL_SPECIMEN",50
"2020-01-01",7,"PRESERVED_SPECIMEN",251
"2020-01-01",7,"LIVING_SPECIMEN",8
"2020-01-01",8,"MATERIAL_SAMPLE",150
"2020-01-01",8,"LIVING_SPECIMEN",2
"2020-04-01",0,"PRESERVED_SPECIMEN",1451
"2020-04-01",0,"MACHINE_OBSERVATION",22
"2020-04-01",0,"HUMAN_OBSERVATION",151
"2020-04-01",0,"LIVING_SPECIMEN",235
"2020-04-01",0,"OBSERVATION",4
"2020-04-01",0,"UNKNOWN",894
"2020-04-01",0,"MATERIAL_SAMPLE",6758
"2020-04-01",0,"FOSSIL_SPECIMEN",92
"2020-04-01",1,"FOSSIL_SPECIMEN",3784
"2020-04-01",1,"PRESERVED_SPECIMEN",266855
"2020-04-01",1,"MACHINE_OBSERVATION",1329
"2020-04-01",1,"HUMAN_OBSERVATION",1117277
"2020-04-01",1,"OBSERVATION",231
"2020-04-01",1,"LITERATURE",585
"2020-04-01",1,"UNKNOWN",803
"2020-04-01",1,"MATERIAL_SAMPLE",17364
"2020-04-01",2,"MATERIAL_SAMPLE",2846
"2020-04-01",2,"LIVING_SPECIMEN",1
"2020-04-01",3,"MATERIAL_SAMPLE",40410
"2020-04-01",3,"FOSSIL_SPECIMEN",4
"2020-04-01",3,"PRESERVED_SPECIMEN",24
"2020-04-01",3,"LIVING_SPECIMEN",762
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",4,"MATERIAL_SAMPLE",10769
"2020-04-01",4,"FOSSIL_SPECIMEN",1311
"2020-04-01",4,"PRESERVED_SPECIMEN",377
"2020-04-01",4,"MACHINE_OBSERVATION",33
"2020-04-01",4,"HUMAN_OBSERVATION",3
"2020-04-01",4,"LIVING_SPECIMEN",20
"2020-04-01",4,"UNKNOWN",9
"2020-04-01",5,"MATERIAL_SAMPLE",9029
"2020-04-01",5,"PRESERVED_SPECIMEN",6814
"2020-04-01",5,"HUMAN_OBSERVATION",66
"2020-04-01",5,"LIVING_SPECIMEN",952
"2020-04-01",5,"OBSERVATION",108
"2020-04-01",5,"UNKNOWN",203
"2020-04-01",6,"MATERIAL_SAMPLE",32987
"2020-04-01",6,"FOSSIL_SPECIMEN",221
"2020-04-01",6,"PRESERVED_SPECIMEN",174154
"2020-04-01",6,"HUMAN_OBSERVATION",1642
"2020-04-01",6,"LIVING_SPECIMEN",5290
"2020-04-01",6,"OBSERVATION",85
"2020-04-01",6,"UNKNOWN",24686
"2020-04-01",7,"MATERIAL_SAMPLE",4362
"2020-04-01",7,"FOSSIL_SPECIMEN",50
"2020-04-01",7,"PRESERVED_SPECIMEN",251
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",7,"LIVING_SPECIMEN",8
"2020-04-01",7,"OBSERVATION",598
"2020-04-01",7,"UNKNOWN",1
"2020-04-01",8,"MATERIAL_SAMPLE",150
"2020-04-01",8,"LIVING_SPECIMEN",2
"2020-07-01",0,"HUMAN_OBSERVATION",151
"2020-07-01",0,"LIVING_SPECIMEN",235
"2020-07-01",0,"OBSERVATION",4
"2020-07-01",0,"UNKNOWN",894
"2020-07-01",0,"MACHINE_OBSERVATION",22
"2020-07-01",0,"MATERIAL_SAMPLE",6758
"2020-07-01",0,"FOSSIL_SPECIMEN",92
"2020-07-01",0,"PRESERVED_SPECIMEN",1480
"2020-07-01",1,"HUMAN_OBSERVATION",1756101
"2020-07-01",1,"OBSERVATION",231
"2020-07-01",1,"LITERATURE",585
"2020-07-01",1,"UNKNOWN",803
"2020-07-01",1,"MACHINE_OBSERVATION",1329
"2020-07-01",1,"MATERIAL_SAMPLE",22168
"2020-07-01",1,"FOSSIL_SPECIMEN",3815
"2020-07-01",1,"PRESERVED_SPECIMEN",267916
"2020-07-01",2,"LIVING_SPECIMEN",1
"2020-07-01",2,"MATERIAL_SAMPLE",2846
"2020-07-01",3,"LIVING_SPECIMEN",762
"2020-07-01",3,"OBSERVATION",1
"2020-07-01",3,"MATERIAL_SAMPLE",40410
"2020-07-01",3,"FOSSIL_SPECIMEN",4
"2020-07-01",3,"PRESERVED_SPECIMEN",22
"2020-07-01",4,"PRESERVED_SPECIMEN",377
"2020-07-01",4,"HUMAN_OBSERVATION",3
"2020-07-01",4,"LIVING_SPECIMEN",20
"2020-07-01",4,"UNKNOWN",9
"2020-07-01",4,"MACHINE_OBSERVATION",33
"2020-07-01",4,"MATERIAL_SAMPLE",10769
"2020-07-01",4,"FOSSIL_SPECIMEN",1319
"2020-07-01",5,"PRESERVED_SPECIMEN",7007
"2020-07-01",5,"HUMAN_OBSERVATION",72
"2020-07-01",5,"LIVING_SPECIMEN",952
"2020-07-01",5,"OBSERVATION",108
"2020-07-01",5,"UNKNOWN",205
"2020-07-01",5,"MATERIAL_SAMPLE",9030
"2020-07-01",6,"PRESERVED_SPECIMEN",175037
"2020-07-01",6,"HUMAN_OBSERVATION",3807
"2020-07-01",6,"LIVING_SPECIMEN",5330
"2020-07-01",6,"OBSERVATION",85
"2020-07-01",6,"UNKNOWN",24686
"2020-07-01",6,"MATERIAL_SAMPLE",32993
"2020-07-01",6,"FOSSIL_SPECIMEN",225
"2020-07-01",7,"PRESERVED_SPECIMEN",251
"2020-07-01",7,"HUMAN_OBSERVATION",1
"2020-07-01",7,"LIVING_SPECIMEN",8
"2020-07-01",7,"OBSERVATION",598
"2020-07-01",7,"UNKNOWN",1
"2020-07-01",7,"MATERIAL_SAMPLE",4362
"2020-07-01",7,"FOSSIL_SPECIMEN",50
"2020-07-01",8,"LIVING_SPECIMEN",2
"2020-07-01",8,"MATERIAL_SAMPLE",150
"2020-10-01",0,"MACHINE_OBSERVATION",22
"2020-10-01",0,"MATERIAL_SAMPLE",6758
"2020-10-01",0,"FOSSIL_SPECIMEN",93
"2020-10-01",0,"PRESERVED_SPECIMEN",1477
"2020-10-01",0,"HUMAN_OBSERVATION",152
"2020-10-01",0,"LIVING_SPECIMEN",235
"2020-10-01",0,"OBSERVATION",4
"2020-10-01",0,"UNKNOWN",894
"2020-10-01",1,"MACHINE_OBSERVATION",1329
"2020-10-01",1,"MATERIAL_SAMPLE",22168
"2020-10-01",1,"FOSSIL_SPECIMEN",3817
"2020-10-01",1,"PRESERVED_SPECIMEN",270189
"2020-10-01",1,"HUMAN_OBSERVATION",1783449
"2020-10-01",1,"LIVING_SPECIMEN",1
"2020-10-01",1,"OBSERVATION",231
"2020-10-01",1,"LITERATURE",585
"2020-10-01",1,"UNKNOWN",807
"2020-10-01",2,"MATERIAL_SAMPLE",2846
"2020-10-01",2,"LIVING_SPECIMEN",1
"2020-10-01",3,"MATERIAL_SAMPLE",40410
"2020-10-01",3,"FOSSIL_SPECIMEN",4
"2020-10-01",3,"PRESERVED_SPECIMEN",22
"2020-10-01",3,"LIVING_SPECIMEN",762
"2020-10-01",3,"OBSERVATION",1
"2020-10-01",4,"UNKNOWN",9
"2020-10-01",4,"MACHINE_OBSERVATION",33
"2020-10-01",4,"MATERIAL_SAMPLE",10769
"2020-10-01",4,"FOSSIL_SPECIMEN",1319
"2020-10-01",4,"PRESERVED_SPECIMEN",377
"2020-10-01",4,"HUMAN_OBSERVATION",4
"2020-10-01",4,"LIVING_SPECIMEN",20
"2020-10-01",5,"UNKNOWN",205
"2020-10-01",5,"MATERIAL_SAMPLE",9030
"2020-10-01",5,"PRESERVED_SPECIMEN",7793
"2020-10-01",5,"HUMAN_OBSERVATION",68
"2020-10-01",5,"LIVING_SPECIMEN",952
"2020-10-01",5,"OBSERVATION",108
"2020-10-01",6,"UNKNOWN",24686
"2020-10-01",6,"MATERIAL_SAMPLE",32993
"2020-10-01",6,"FOSSIL_SPECIMEN",225
"2020-10-01",6,"PRESERVED_SPECIMEN",175223
"2020-10-01",6,"HUMAN_OBSERVATION",7255
"2020-10-01",6,"LIVING_SPECIMEN",5330
"2020-10-01",6,"OBSERVATION",85
"2020-10-01",7,"UNKNOWN",1
"2020-10-01",7,"MATERIAL_SAMPLE",4362
"2020-10-01",7,"FOSSIL_SPECIMEN",50
"2020-10-01",7,"PRESERVED_SPECIMEN",251
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",7,"LIVING_SPECIMEN",8
"2020-10-01",7,"OBSERVATION",598
"2020-10-01",8,"MATERIAL_SAMPLE",150
"2020-10-01",8,"LIVING_SPECIMEN",2
"2021-01-01",0,"FOSSIL_SPECIMEN",92
"2021-01-01",0,"PRESERVED_SPECIMEN",1471
"2021-01-01",0,"MACHINE_OBSERVATION",22
"2021-01-01",0,"LIVING_SPECIMEN",235
"2021-01-01",0,"HUMAN_OBSERVATION",151
"2021-01-01",0,"OBSERVATION",4
"2021-01-01",0,"MATERIAL_SAMPLE",6758
"2021-01-01",0,"UNKNOWN",894
"2021-01-01",1,"MATERIAL_SAMPLE",23820
"2021-01-01",1,"UNKNOWN",807
"2021-01-01",1,"FOSSIL_SPECIMEN",3815
"2021-01-01",1,"PRESERVED_SPECIMEN",271272
"2021-01-01",1,"MACHINE_OBSERVATION",1329
"2021-01-01",1,"LIVING_SPECIMEN",1
"2021-01-01",1,"LITERATURE",585
"2021-01-01",1,"HUMAN_OBSERVATION",1786480
"2021-01-01",1,"OBSERVATION",231
"2021-01-01",2,"MATERIAL_SAMPLE",2846
"2021-01-01",2,"LIVING_SPECIMEN",1
"2021-01-01",3,"MATERIAL_SAMPLE",40410
"2021-01-01",3,"FOSSIL_SPECIMEN",4
"2021-01-01",3,"PRESERVED_SPECIMEN",22
"2021-01-01",3,"LIVING_SPECIMEN",762
"2021-01-01",3,"OBSERVATION",1
"2021-01-01",4,"MATERIAL_SAMPLE",10769
"2021-01-01",4,"UNKNOWN",9
"2021-01-01",4,"FOSSIL_SPECIMEN",1319
"2021-01-01",4,"PRESERVED_SPECIMEN",377
"2021-01-01",4,"MACHINE_OBSERVATION",33
"2021-01-01",4,"LIVING_SPECIMEN",20
"2021-01-01",4,"HUMAN_OBSERVATION",4
"2021-01-01",5,"MATERIAL_SAMPLE",9030
"2021-01-01",5,"UNKNOWN",205
"2021-01-01",5,"PRESERVED_SPECIMEN",7818
"2021-01-01",5,"LIVING_SPECIMEN",952
"2021-01-01",5,"HUMAN_OBSERVATION",70
"2021-01-01",5,"OBSERVATION",108
"2021-01-01",6,"MATERIAL_SAMPLE",32993
"2021-01-01",6,"UNKNOWN",24686
"2021-01-01",6,"FOSSIL_SPECIMEN",225
"2021-01-01",6,"PRESERVED_SPECIMEN",175573
"2021-01-01",6,"LIVING_SPECIMEN",5330
"2021-01-01",6,"HUMAN_OBSERVATION",8191
"2021-01-01",6,"OBSERVATION",85
"2021-01-01",7,"MATERIAL_SAMPLE",4362
"2021-01-01",7,"UNKNOWN",1
"2021-01-01",7,"FOSSIL_SPECIMEN",50
"2021-01-01",7,"PRESERVED_SPECIMEN",252
"2021-01-01",7,"LIVING_SPECIMEN",8
"2021-01-01",7,"HUMAN_OBSERVATION",2
"2021-01-01",7,"OBSERVATION",598
"2021-01-01",8,"MATERIAL_SAMPLE",150
"2021-01-01",8,"LIVING_SPECIMEN",2
"2021-04-01",0,"LIVING_SPECIMEN",235
"2021-04-01",0,"HUMAN_OBSERVATION",152
"2021-04-01",0,"UNKNOWN",894
"2021-04-01",0,"OBSERVATION",4
"2021-04-01",0,"MATERIAL_SAMPLE",6818
"2021-04-01",0,"FOSSIL_SPECIMEN",251
"2021-04-01",0,"PRESERVED_SPECIMEN",2627
"2021-04-01",0,"MACHINE_OBSERVATION",22
"2021-04-01",1,"MACHINE_OBSERVATION",1329
"2021-04-01",1,"LIVING_SPECIMEN",1
"2021-04-01",1,"LITERATURE",650
"2021-04-01",1,"HUMAN_OBSERVATION",1790301
"2021-04-01",1,"UNKNOWN",808
"2021-04-01",1,"OBSERVATION",231
"2021-04-01",1,"MATERIAL_SAMPLE",24936
"2021-04-01",1,"FOSSIL_SPECIMEN",4556
"2021-04-01",1,"PRESERVED_SPECIMEN",282761
"2021-04-01",2,"LIVING_SPECIMEN",1
"2021-04-01",2,"MATERIAL_SAMPLE",2846
"2021-04-01",3,"PRESERVED_SPECIMEN",22
"2021-04-01",3,"LIVING_SPECIMEN",762
"2021-04-01",3,"OBSERVATION",1
"2021-04-01",3,"MATERIAL_SAMPLE",40410
"2021-04-01",3,"FOSSIL_SPECIMEN",4
"2021-04-01",4,"PRESERVED_SPECIMEN",391
"2021-04-01",4,"MACHINE_OBSERVATION",33
"2021-04-01",4,"LIVING_SPECIMEN",20
"2021-04-01",4,"HUMAN_OBSERVATION",16
"2021-04-01",4,"UNKNOWN",9
"2021-04-01",4,"MATERIAL_SAMPLE",10769
