"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",106
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4300
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1253
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",35
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2961
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13617
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",233
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33776
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20790
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",128
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",108049
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",439
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1667
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",325
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",187
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",225
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",71
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1536
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3041
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36968
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",379
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",543
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",214
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",61
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",450
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",944
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",755
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2129
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",422
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27502
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",117
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32126
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",705
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",51
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10119
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6038
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1167
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",531
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8890
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1780
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",164
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",28
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",816
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1684
"2021-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",236
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",86
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",70
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonth",11
"2021-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",53
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1357
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2021-01-01","UNKNOWN","Species","Georeferenced","YearOnly",3083
"2021-01-01","UNKNOWN","Species","CountryOnly","YearOnly",13
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",206
"2021-01-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2021-01-01","UNKNOWN","Class","Georeferenced","Unknown",2
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",104
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2021-01-01","UNKNOWN","Species","CountryOnly","Unknown",7748
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",224
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2021-01-01","UNKNOWN","Genus","Georeferenced","Unknown",933
"2021-01-01","UNKNOWN","Genus","CountryOnly","Unknown",918
"2021-01-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2021-01-01","UNKNOWN","Species","Georeferenced","Unknown",6959
"2021-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2021-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",657
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",245
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonth",27
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1150
"2021-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",46
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1474
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1472
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",55
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",96
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",143
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",10
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",445
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",210
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",133
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",62
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",84
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",41
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",219
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",180
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",41
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1293
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",25
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",22
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",742
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",568
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",593
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",299
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1479818
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",74
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",674
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",52
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",156
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7244
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",112
"2021-04-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",4
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",212676
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",58
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",220
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",89532
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5126
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",318
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",145
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",89
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",22
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",80
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",37
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",447
"2021-04-01","LITERATURE","Species","Georeferenced","YearOnly",409
"2021-04-01","LITERATURE","Species","Georeferenced","Unknown",238
"2021-04-01","LITERATURE","Genus","Georeferenced","Unknown",3
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",211
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1091
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",15
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1982
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",50
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",125
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",263
"2021-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",208
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",252
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",244
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",96
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",212
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2021-04-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",829
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1165
"2021-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",221
"2021-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",111
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",108
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2021-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",16
"2021-04-01","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",13
"2021-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",536
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",14
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2021-04-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",487
"2021-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2021-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",397
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3305
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5271
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1374
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",6475
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",6
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1798
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",367
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",841
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",5992
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",705
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3028
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",153
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",78
"2021-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",37
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",46
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1330
"2021-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",54
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4600
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",133
"2021-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",64
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",553
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",19733
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",35677
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",759
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",11689
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",377
"2021-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",4
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",27
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",82
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",62
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",511
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",27018
"2021-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2021-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2021-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",594
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2021-04-01","OBSERVATION","Species","CountryOnly","YearOnly",19
"2021-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2021-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",215
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2021-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2021-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1780
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1170
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",34
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13514
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",229
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18381
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20865
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9286
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11895
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",116391
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",88872
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1668
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",55
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",224
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",54
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2983
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1854
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",104
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4314
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3000
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37139
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",212
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",137
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",288
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",396
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",330
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1916
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1505
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33631
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36801
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",356
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",702
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5992
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",55
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1193
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",915
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",770
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",541
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8941
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",422
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27848
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",107
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",164
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",138
