"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9417
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",200
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",116
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2018-09-28","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2730
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",417
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",97
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",1014
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",21
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",19
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",37
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",175
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2839
"2013-02-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",226
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",66
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2070
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11667
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",50
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",206
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",30
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",124
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8481
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",366
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3358
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",244
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",114
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",580
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",37
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",73
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",103
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",555
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1123
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",190
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85021
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1005
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",15
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",15
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1568
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",182
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",5
"2018-07-11","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2058
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",108
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",2834
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4983
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",877
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",324
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",97
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25436
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2671
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",148
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",66
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",2543
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",53
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",71
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6974
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",254
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",99
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",104
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",66
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21546
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",7
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",66
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",17
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",2124
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2357
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2449
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",1024
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",738
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",71
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2658
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",407
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2019-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",1061
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",35
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",103
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",9186
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5893
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",9186
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",364
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",294
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",461
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",52
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",310
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",101
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10716
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",879
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3108
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",2981
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",244
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1431
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2791
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1856
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1823
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",132
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4465
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7114
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15061
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",88
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1531
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",26
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",137
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",244
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",9
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",54
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",197
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",716
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",52
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",103
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",39
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",340
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",742
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1854
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",575
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",19
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",56
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",211
"2016-01-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2018-09-28","UNKNOWN","Family","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",57
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",316
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",80
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",310
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1429
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",212
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",102
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",206
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",2603
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9735
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2015-01-19","LITERATURE","Species","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",914
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",107
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",103
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",969
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1429
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",7
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1431
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8420
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",39
