"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",169
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",431
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3644
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1358904
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",950
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",606
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49403
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29129
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3776
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",203874
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1366
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2995
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",962828
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5204
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21515
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3911
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19473
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",712
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",46243
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4124
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",179126
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5145
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10039
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",181599
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",134002
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",492369
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43791
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2359
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",178
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7415681
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",847643
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",54227
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8361
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5149
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2858
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",269
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89707
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",407
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10780
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4587
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",111107
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",185204
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1443948
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",206
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",776082
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2209
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3447
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",174
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61179
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13767
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",63194
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2096
"2022-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",619
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",417
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25508
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",39
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",505
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49303
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",373
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1481
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",321
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",587
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",7
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",21
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3314
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5324
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2723
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",527
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",250
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1427
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1555
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",18
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",104953
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2354
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",296
"2022-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",458
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",303
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",81
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",397
"2022-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",11
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",202
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1556
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1239
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",251
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22435
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",53851
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1538
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",799
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",310
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12180
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",396
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",275
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",16
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",433
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",850
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",213
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",142
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",234
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",97
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7478
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",29
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4431
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3226
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",89
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",300
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56066
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",89
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8919
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",139
"2022-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",4
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64925277
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6082
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",77392
"2022-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2022-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",4
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",8774
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",677
"2022-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",13
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",167366
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",306074
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1634240
"2022-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",9
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6131084
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",429
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",12189
"2022-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",10
"2022-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",3
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",95471
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",15
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",47644
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",28217
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",160
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2675
"2022-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",26
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2341840
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",211
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",878
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",133487
"2022-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",197
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2717
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",123
"2022-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",47370
"2022-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonth",3
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3705
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",25
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",610498
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",154812
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",340762
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",89
"2022-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",7
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4458571
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",151
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",143048
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",45
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4132
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",91402
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",440
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",3039
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5234105
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",479
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",668
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",79
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",262
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",5476
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",20
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",22752
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4012
"2022-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",230
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1492
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1218
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",406478
"2022-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2022-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2022-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",87
"2022-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",10
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3596
"2022-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11260
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",362
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3244
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",302
"2022-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1708
"2022-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",5
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",41623
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",99
"2022-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",499
"2022-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",7
"2022-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",4
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",398
"2022-01-01","LIVING_SPECIMEN","Order","CountryOnly","YearOnly",5
"2022-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2022-01-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",4
"2022-01-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",976
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1333
"2022-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",40
"2022-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",325
"2022-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1031
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",124
"2022-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",506
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1069
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",118
"2022-01-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4589
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9881
"2022-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearOnly",4
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",577
"2022-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9268
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",119
"2022-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1593
"2022-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonth",2
"2022-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",145
"2022-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1717
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5275
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11001
"2022-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2022-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",570
"2022-01-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",37
"2022-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2022-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",937
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2776
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7521
"2022-01-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2022-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",49967
"2022-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",39
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",24
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",41
"2022-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",51
"2022-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16457
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",697
"2022-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13411
"2022-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",1940
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",89
"2022-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",16633
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",42
"2022-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",4
"2022-01-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",349
"2022-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5270
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",55557
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",425
"2022-01-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",3
"2022-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",2585
"2022-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",10
"2022-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",16
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",38
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",384
"2022-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",105
"2022-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9850
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",11550
"2022-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",14
"2022-01-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",14
"2022-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",219
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",25
"2022-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",19
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",5368
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",20761
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",580
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",651
"2022-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",110778
"2022-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",8
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1330048
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",12
"2022-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2970
"2022-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",957
"2022-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",617
"2022-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",13
"2022-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",48
"2022-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",4291
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",263
"2022-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1848
"2022-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",23
"2022-01-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",292
"2022-01-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",47
"2022-01-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2295
"2022-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",233
"2022-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",438
"2022-01-01","MATERIAL_CITATION","Class","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",5
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1037
"2022-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2022-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",38
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",14594
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2431297
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonth",8
"2022-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonth",11
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",179700
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonth",148
"2022-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",10302
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",219
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",7835
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",251056
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",23
"2022-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",10386
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",10
"2022-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearOnly",6
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",4285
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",182899
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",3
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",10889
