"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",4,"FOSSIL_SPECIMEN",60326
"2016-04-05",4,"OCCURRENCE",22223
"2016-04-05",4,"PRESERVED_SPECIMEN",41853
"2016-04-05",5,"FOSSIL_SPECIMEN",26
"2016-04-05",5,"OCCURRENCE",21723
"2016-04-05",5,"PRESERVED_SPECIMEN",500659
"2016-04-05",5,"HUMAN_OBSERVATION",4986
"2016-04-05",5,"LIVING_SPECIMEN",7154
"2016-04-05",5,"MATERIAL_SAMPLE",131
"2016-04-05",5,"OBSERVATION",1991
"2016-04-05",6,"HUMAN_OBSERVATION",4907654
"2016-04-05",6,"LIVING_SPECIMEN",7790
"2016-04-05",6,"MACHINE_OBSERVATION",2338
"2016-04-05",6,"MATERIAL_SAMPLE",1946
"2016-04-05",6,"OBSERVATION",1308674
"2016-04-05",6,"FOSSIL_SPECIMEN",2749
"2016-04-05",6,"OCCURRENCE",1532189
"2016-04-05",6,"PRESERVED_SPECIMEN",6662868
"2016-04-05",7,"FOSSIL_SPECIMEN",331
"2016-04-05",7,"OCCURRENCE",301
"2016-04-05",7,"PRESERVED_SPECIMEN",8383
"2016-04-05",7,"HUMAN_OBSERVATION",2093
"2016-04-05",7,"LIVING_SPECIMEN",68
"2016-04-05",7,"MATERIAL_SAMPLE",1
"2016-04-05",7,"OBSERVATION",15433
"2016-04-05",8,"LIVING_SPECIMEN",10
"2016-04-05",8,"OCCURRENCE",30
"2016-07-04",0,"HUMAN_OBSERVATION",35775
"2016-07-04",0,"LIVING_SPECIMEN",8
"2016-07-04",0,"MACHINE_OBSERVATION",262
"2016-07-04",0,"MATERIAL_SAMPLE",57925
"2016-07-04",0,"OBSERVATION",5689
"2016-07-04",0,"FOSSIL_SPECIMEN",4790
"2016-07-04",0,"OCCURRENCE",19072
"2016-07-04",0,"PRESERVED_SPECIMEN",98179
"2016-07-04",1,"FOSSIL_SPECIMEN",51273
"2016-07-04",1,"MATERIAL_CITATION",528
"2016-07-04",1,"OCCURRENCE",11697145
"2016-07-04",1,"PRESERVED_SPECIMEN",6191787
"2016-07-04",1,"HUMAN_OBSERVATION",12067956
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"MACHINE_OBSERVATION",52208
"2016-07-04",1,"MATERIAL_SAMPLE",102318
"2016-07-04",1,"OBSERVATION",2920857
"2016-07-04",2,"LIVING_SPECIMEN",34
"2016-07-04",2,"MATERIAL_SAMPLE",1
"2016-07-04",2,"OCCURRENCE",2590
"2016-07-04",3,"FOSSIL_SPECIMEN",22
"2016-07-04",3,"OCCURRENCE",102056
"2016-07-04",3,"PRESERVED_SPECIMEN",7478
"2016-07-04",3,"HUMAN_OBSERVATION",2
"2016-07-04",3,"LIVING_SPECIMEN",2672
"2016-07-04",3,"MATERIAL_SAMPLE",175
"2016-07-04",3,"OBSERVATION",378
"2016-07-04",4,"HUMAN_OBSERVATION",268659
"2016-07-04",4,"LIVING_SPECIMEN",832
"2016-07-04",4,"MACHINE_OBSERVATION",409
"2016-07-04",4,"MATERIAL_SAMPLE",317
"2016-07-04",4,"OBSERVATION",26870
"2016-07-04",4,"FOSSIL_SPECIMEN",60382
"2016-07-04",4,"OCCURRENCE",23007
"2016-07-04",4,"PRESERVED_SPECIMEN",46910
"2016-07-04",5,"FOSSIL_SPECIMEN",26
"2016-07-04",5,"OCCURRENCE",21449
"2016-07-04",5,"PRESERVED_SPECIMEN",522886
"2016-07-04",5,"HUMAN_OBSERVATION",5676
"2016-07-04",5,"LIVING_SPECIMEN",7154
"2016-07-04",5,"MATERIAL_SAMPLE",131
"2016-07-04",5,"OBSERVATION",1991
"2016-07-04",6,"HUMAN_OBSERVATION",4937213
"2016-07-04",6,"LIVING_SPECIMEN",7788
"2016-07-04",6,"MACHINE_OBSERVATION",2338
"2016-07-04",6,"MATERIAL_SAMPLE",2035
"2016-07-04",6,"OBSERVATION",1308674
"2016-07-04",6,"FOSSIL_SPECIMEN",2748
"2016-07-04",6,"OCCURRENCE",1537069
"2016-07-04",6,"PRESERVED_SPECIMEN",6942001
"2016-07-04",7,"FOSSIL_SPECIMEN",331
"2016-07-04",7,"OCCURRENCE",301
"2016-07-04",7,"PRESERVED_SPECIMEN",8679
"2016-07-04",7,"HUMAN_OBSERVATION",2094
"2016-07-04",7,"LIVING_SPECIMEN",68
"2016-07-04",7,"MATERIAL_SAMPLE",1
"2016-07-04",7,"OBSERVATION",15433
"2016-07-04",8,"LIVING_SPECIMEN",10
"2016-07-04",8,"OCCURRENCE",30
"2016-10-07",0,"FOSSIL_SPECIMEN",4830
"2016-10-07",0,"OCCURRENCE",15081
"2016-10-07",0,"PRESERVED_SPECIMEN",99492
"2016-10-07",0,"HUMAN_OBSERVATION",35736
"2016-10-07",0,"LIVING_SPECIMEN",8
"2016-10-07",0,"MACHINE_OBSERVATION",262
"2016-10-07",0,"MATERIAL_SAMPLE",57925
"2016-10-07",0,"OBSERVATION",5683
"2016-10-07",1,"HUMAN_OBSERVATION",12345994
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"MACHINE_OBSERVATION",52208
"2016-10-07",1,"MATERIAL_SAMPLE",102318
"2016-10-07",1,"OBSERVATION",2919710
"2016-10-07",1,"FOSSIL_SPECIMEN",53084
"2016-10-07",1,"MATERIAL_CITATION",528
"2016-10-07",1,"OCCURRENCE",11702886
"2016-10-07",1,"PRESERVED_SPECIMEN",6075562
"2016-10-07",2,"OCCURRENCE",2590
"2016-10-07",2,"LIVING_SPECIMEN",34
"2016-10-07",2,"MATERIAL_SAMPLE",1
"2016-10-07",3,"HUMAN_OBSERVATION",4
"2016-10-07",3,"LIVING_SPECIMEN",4045
"2016-10-07",3,"MATERIAL_SAMPLE",175
"2016-10-07",3,"OBSERVATION",378
"2016-10-07",3,"FOSSIL_SPECIMEN",32
"2016-10-07",3,"OCCURRENCE",101327
"2016-10-07",3,"PRESERVED_SPECIMEN",7497
"2016-10-07",4,"FOSSIL_SPECIMEN",60406
"2016-10-07",4,"OCCURRENCE",20840
"2016-10-07",4,"PRESERVED_SPECIMEN",47842
"2016-10-07",4,"HUMAN_OBSERVATION",268868
"2016-10-07",4,"LIVING_SPECIMEN",1142
"2016-10-07",4,"MACHINE_OBSERVATION",409
"2016-10-07",4,"MATERIAL_SAMPLE",317
"2016-10-07",4,"OBSERVATION",26870
"2016-10-07",5,"HUMAN_OBSERVATION",11511
"2016-10-07",5,"LIVING_SPECIMEN",11111
"2016-10-07",5,"MATERIAL_SAMPLE",131
"2016-10-07",5,"OBSERVATION",1912
"2016-10-07",5,"FOSSIL_SPECIMEN",26
"2016-10-07",5,"OCCURRENCE",16549
"2016-10-07",5,"PRESERVED_SPECIMEN",451596
"2016-10-07",6,"FOSSIL_SPECIMEN",3054
"2016-10-07",6,"OCCURRENCE",1137040
"2016-10-07",6,"PRESERVED_SPECIMEN",6324422
"2016-10-07",6,"HUMAN_OBSERVATION",6456793
"2016-10-07",6,"LIVING_SPECIMEN",7676
"2016-10-07",6,"MACHINE_OBSERVATION",2338
"2016-10-07",6,"MATERIAL_SAMPLE",2035
"2016-10-07",6,"OBSERVATION",41486
"2016-10-07",7,"HUMAN_OBSERVATION",2102
"2016-10-07",7,"LIVING_SPECIMEN",68
"2016-10-07",7,"MATERIAL_SAMPLE",1
"2016-10-07",7,"OBSERVATION",15433
"2016-10-07",7,"FOSSIL_SPECIMEN",349
"2016-10-07",7,"OCCURRENCE",163
"2016-10-07",7,"PRESERVED_SPECIMEN",9335
"2016-10-07",8,"OCCURRENCE",30
"2016-10-07",8,"LIVING_SPECIMEN",10
"2016-12-27",0,"FOSSIL_SPECIMEN",4771
"2016-12-27",0,"OCCURRENCE",15720
"2016-12-27",0,"PRESERVED_SPECIMEN",50234
"2016-12-27",0,"HUMAN_OBSERVATION",36767
"2016-12-27",0,"LIVING_SPECIMEN",8
"2016-12-27",0,"MACHINE_OBSERVATION",251
"2016-12-27",0,"MATERIAL_SAMPLE",60405
"2016-12-27",0,"OBSERVATION",5683
"2016-12-27",1,"HUMAN_OBSERVATION",14492066
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"MACHINE_OBSERVATION",52365
"2016-12-27",1,"MATERIAL_SAMPLE",146363
"2016-12-27",1,"OBSERVATION",2465943
"2016-12-27",1,"FOSSIL_SPECIMEN",53228
"2016-12-27",1,"MATERIAL_CITATION",528
"2016-12-27",1,"OCCURRENCE",11827332
"2016-12-27",1,"PRESERVED_SPECIMEN",6031495
"2016-12-27",2,"OCCURRENCE",2590
"2016-12-27",2,"LIVING_SPECIMEN",24
"2016-12-27",2,"MATERIAL_SAMPLE",1
"2016-12-27",3,"HUMAN_OBSERVATION",4
"2016-12-27",3,"LIVING_SPECIMEN",4028
"2016-12-27",3,"MATERIAL_SAMPLE",175
"2016-12-27",3,"OBSERVATION",378
"2016-12-27",3,"FOSSIL_SPECIMEN",32
"2016-12-27",3,"OCCURRENCE",101328
"2016-12-27",3,"PRESERVED_SPECIMEN",7529
"2016-12-27",4,"FOSSIL_SPECIMEN",60386
"2016-12-27",4,"OCCURRENCE",21240
"2016-12-27",4,"PRESERVED_SPECIMEN",47871
"2016-12-27",4,"HUMAN_OBSERVATION",272508
"2016-12-27",4,"LIVING_SPECIMEN",1143
"2016-12-27",4,"MACHINE_OBSERVATION",409
"2016-12-27",4,"MATERIAL_SAMPLE",503
"2016-12-27",4,"OBSERVATION",26870
"2016-12-27",5,"HUMAN_OBSERVATION",11604
"2016-12-27",5,"LIVING_SPECIMEN",11174
"2016-12-27",5,"MATERIAL_SAMPLE",131
"2016-12-27",5,"OBSERVATION",1912
"2016-12-27",5,"FOSSIL_SPECIMEN",25
"2016-12-27",5,"OCCURRENCE",16549
"2016-12-27",5,"PRESERVED_SPECIMEN",454161
"2016-12-27",6,"FOSSIL_SPECIMEN",3063
"2016-12-27",6,"OCCURRENCE",1107455
"2016-12-27",6,"PRESERVED_SPECIMEN",6355133
"2016-12-27",6,"HUMAN_OBSERVATION",6431784
"2016-12-27",6,"LIVING_SPECIMEN",7676
"2016-12-27",6,"MACHINE_OBSERVATION",2335
"2016-12-27",6,"MATERIAL_SAMPLE",2001
"2016-12-27",6,"OBSERVATION",26721
"2016-12-27",7,"HUMAN_OBSERVATION",2103
"2016-12-27",7,"LIVING_SPECIMEN",68
"2016-12-27",7,"MATERIAL_SAMPLE",1
"2016-12-27",7,"OBSERVATION",15433
"2016-12-27",7,"FOSSIL_SPECIMEN",327
"2016-12-27",7,"OCCURRENCE",164
"2016-12-27",7,"PRESERVED_SPECIMEN",9358
"2016-12-27",8,"OCCURRENCE",30
"2016-12-27",8,"LIVING_SPECIMEN",10
"2017-04-12",0,"FOSSIL_SPECIMEN",4792
"2017-04-12",0,"OCCURRENCE",15581
"2017-04-12",0,"PRESERVED_SPECIMEN",53744
"2017-04-12",0,"HUMAN_OBSERVATION",29389
"2017-04-12",0,"LIVING_SPECIMEN",8
"2017-04-12",0,"MACHINE_OBSERVATION",251
"2017-04-12",0,"MATERIAL_SAMPLE",61639
"2017-04-12",0,"OBSERVATION",5683
"2017-04-12",1,"HUMAN_OBSERVATION",16539785
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"MACHINE_OBSERVATION",54504
"2017-04-12",1,"MATERIAL_SAMPLE",150031
"2017-04-12",1,"OBSERVATION",2465943
"2017-04-12",1,"FOSSIL_SPECIMEN",53349
"2017-04-12",1,"MATERIAL_CITATION",528
"2017-04-12",1,"OCCURRENCE",12543823
"2017-04-12",1,"PRESERVED_SPECIMEN",5882704
"2017-04-12",2,"OCCURRENCE",2590
"2017-04-12",2,"LIVING_SPECIMEN",24
"2017-04-12",2,"MATERIAL_SAMPLE",1
"2017-04-12",3,"HUMAN_OBSERVATION",44
"2017-04-12",3,"LIVING_SPECIMEN",4032
"2017-04-12",3,"MATERIAL_SAMPLE",320
"2017-04-12",3,"OBSERVATION",377
"2017-04-12",3,"FOSSIL_SPECIMEN",33
"2017-04-12",3,"OCCURRENCE",101453
"2017-04-12",3,"PRESERVED_SPECIMEN",7417
"2017-04-12",4,"FOSSIL_SPECIMEN",60388
"2017-04-12",4,"OCCURRENCE",22516
"2017-04-12",4,"PRESERVED_SPECIMEN",46762
"2017-04-12",4,"HUMAN_OBSERVATION",295258
"2017-04-12",4,"LIVING_SPECIMEN",1145
"2017-04-12",4,"MACHINE_OBSERVATION",409
"2017-04-12",4,"MATERIAL_SAMPLE",10776
"2017-04-12",4,"OBSERVATION",26870
"2017-04-12",5,"HUMAN_OBSERVATION",12423
"2017-04-12",5,"LIVING_SPECIMEN",11257
"2017-04-12",5,"MATERIAL_SAMPLE",155
"2017-04-12",5,"OBSERVATION",2061
"2017-04-12",5,"FOSSIL_SPECIMEN",25
"2017-04-12",5,"OCCURRENCE",16905
"2017-04-12",5,"PRESERVED_SPECIMEN",460814
"2017-04-12",6,"FOSSIL_SPECIMEN",3130
"2017-04-12",6,"OCCURRENCE",1406315
"2017-04-12",6,"PRESERVED_SPECIMEN",6387764
"2017-04-12",6,"HUMAN_OBSERVATION",7104508
"2017-04-12",6,"LIVING_SPECIMEN",7678
"2017-04-12",6,"MACHINE_OBSERVATION",2335
"2017-04-12",6,"MATERIAL_SAMPLE",2006
"2017-04-12",6,"OBSERVATION",27641
"2017-04-12",7,"HUMAN_OBSERVATION",2217
"2017-04-12",7,"LIVING_SPECIMEN",69
"2017-04-12",7,"MATERIAL_SAMPLE",61
"2017-04-12",7,"OBSERVATION",15433
"2017-04-12",7,"FOSSIL_SPECIMEN",327
"2017-04-12",7,"OCCURRENCE",164
"2017-04-12",7,"PRESERVED_SPECIMEN",9385
"2017-04-12",8,"OCCURRENCE",30
"2017-04-12",8,"LIVING_SPECIMEN",10
"2017-04-12",8,"MATERIAL_SAMPLE",38
"2017-07-24",0,"FOSSIL_SPECIMEN",4843
"2017-07-24",0,"OCCURRENCE",8275
"2017-07-24",0,"PRESERVED_SPECIMEN",58497
"2017-07-24",0,"HUMAN_OBSERVATION",31536
"2017-07-24",0,"LIVING_SPECIMEN",9
"2017-07-24",0,"MACHINE_OBSERVATION",687
"2017-07-24",0,"MATERIAL_SAMPLE",61639
"2017-07-24",0,"OBSERVATION",5667
"2017-07-24",1,"HUMAN_OBSERVATION",16807120
"2017-07-24",1,"LIVING_SPECIMEN",1436
"2017-07-24",1,"MACHINE_OBSERVATION",61823
"2017-07-24",1,"MATERIAL_SAMPLE",152624
"2017-07-24",1,"OBSERVATION",1703095
"2017-07-24",1,"FOSSIL_SPECIMEN",53452
"2017-07-24",1,"MATERIAL_CITATION",528
"2017-07-24",1,"OCCURRENCE",4982276
"2017-07-24",1,"PRESERVED_SPECIMEN",7113358
"2017-07-24",2,"OCCURRENCE",2590
"2017-07-24",2,"LIVING_SPECIMEN",24
"2017-07-24",2,"MATERIAL_SAMPLE",1
"2017-07-24",3,"HUMAN_OBSERVATION",202
"2017-07-24",3,"LIVING_SPECIMEN",4053
"2017-07-24",3,"MATERIAL_SAMPLE",320
"2017-07-24",3,"OBSERVATION",377
"2017-07-24",3,"FOSSIL_SPECIMEN",33
"2017-07-24",3,"OCCURRENCE",100911
"2017-07-24",3,"PRESERVED_SPECIMEN",7275
"2017-07-24",4,"FOSSIL_SPECIMEN",60398
"2017-07-24",4,"OCCURRENCE",5444
"2017-07-24",4,"PRESERVED_SPECIMEN",62301
"2017-07-24",4,"HUMAN_OBSERVATION",308273
"2017-07-24",4,"LIVING_SPECIMEN",1155
"2017-07-24",4,"MACHINE_OBSERVATION",409
"2017-07-24",4,"MATERIAL_SAMPLE",10776
"2017-07-24",4,"OBSERVATION",26870
"2017-07-24",5,"HUMAN_OBSERVATION",14816
"2017-07-24",5,"LIVING_SPECIMEN",11292
"2017-07-24",5,"MATERIAL_SAMPLE",155
"2017-07-24",5,"OBSERVATION",1837
"2017-07-24",5,"FOSSIL_SPECIMEN",25
"2017-07-24",5,"OCCURRENCE",16345
"2017-07-24",5,"PRESERVED_SPECIMEN",438860
"2017-07-24",6,"FOSSIL_SPECIMEN",3162
"2017-07-24",6,"OCCURRENCE",1016988
"2017-07-24",6,"PRESERVED_SPECIMEN",6283097
"2017-07-24",6,"HUMAN_OBSERVATION",7199468
"2017-07-24",6,"LIVING_SPECIMEN",9835
"2017-07-24",6,"MACHINE_OBSERVATION",2359
"2017-07-24",6,"MATERIAL_SAMPLE",2006
"2017-07-24",6,"OBSERVATION",4050
"2017-07-24",7,"HUMAN_OBSERVATION",3236
"2017-07-24",7,"LIVING_SPECIMEN",69
"2017-07-24",7,"MATERIAL_SAMPLE",61
"2017-07-24",7,"OBSERVATION",15432
"2017-07-24",7,"FOSSIL_SPECIMEN",327
"2017-07-24",7,"OCCURRENCE",162
"2017-07-24",7,"PRESERVED_SPECIMEN",8984
"2017-07-24",8,"OCCURRENCE",30
"2017-07-24",8,"LIVING_SPECIMEN",10
"2017-07-24",8,"MATERIAL_SAMPLE",38
"2017-10-12",0,"HUMAN_OBSERVATION",261094
"2017-10-12",0,"LIVING_SPECIMEN",103
"2017-10-12",0,"MACHINE_OBSERVATION",18874
"2017-10-12",0,"MATERIAL_SAMPLE",61718
"2017-10-12",0,"OBSERVATION",5968
"2017-10-12",0,"FOSSIL_SPECIMEN",5035
"2017-10-12",0,"OCCURRENCE",116202
"2017-10-12",0,"PRESERVED_SPECIMEN",58994
"2017-10-12",1,"FOSSIL_SPECIMEN",60636
"2017-10-12",1,"MATERIAL_CITATION",493
"2017-10-12",1,"OCCURRENCE",1174690
"2017-10-12",1,"PRESERVED_SPECIMEN",6320842
"2017-10-12",1,"HUMAN_OBSERVATION",40552998
"2017-10-12",1,"LIVING_SPECIMEN",1580
"2017-10-12",1,"MACHINE_OBSERVATION",271888
"2017-10-12",1,"MATERIAL_SAMPLE",283632
"2017-10-12",1,"OBSERVATION",1356323
"2017-10-12",2,"LIVING_SPECIMEN",24
"2017-10-12",2,"MATERIAL_SAMPLE",1
"2017-10-12",2,"OCCURRENCE",2590
"2017-10-12",3,"FOSSIL_SPECIMEN",30
"2017-10-12",3,"OCCURRENCE",101987
"2017-10-12",3,"PRESERVED_SPECIMEN",10430
"2017-10-12",3,"HUMAN_OBSERVATION",28629
"2017-10-12",3,"LIVING_SPECIMEN",4659
"2017-10-12",3,"MATERIAL_SAMPLE",320
"2017-10-12",3,"OBSERVATION",376
"2017-10-12",4,"HUMAN_OBSERVATION",408639
"2017-10-12",4,"LIVING_SPECIMEN",1446
"2017-10-12",4,"MACHINE_OBSERVATION",409
"2017-10-12",4,"MATERIAL_SAMPLE",10776
"2017-10-12",4,"OBSERVATION",36566
"2017-10-12",4,"FOSSIL_SPECIMEN",60399
"2017-10-12",4,"OCCURRENCE",119815
"2017-10-12",4,"PRESERVED_SPECIMEN",230447
"2017-10-12",5,"FOSSIL_SPECIMEN",24
"2017-10-12",5,"OCCURRENCE",46628
"2017-10-12",5,"PRESERVED_SPECIMEN",591496
"2017-10-12",5,"HUMAN_OBSERVATION",24416
"2017-10-12",5,"LIVING_SPECIMEN",19047
"2017-10-12",5,"MATERIAL_SAMPLE",2500
"2017-10-12",5,"OBSERVATION",40592
"2017-10-12",6,"HUMAN_OBSERVATION",10680671
"2017-10-12",6,"LIVING_SPECIMEN",34843
"2017-10-12",6,"MACHINE_OBSERVATION",2359
"2017-10-12",6,"MATERIAL_SAMPLE",2006
"2017-10-12",6,"OBSERVATION",882845
"2017-10-12",6,"FOSSIL_SPECIMEN",3069
"2017-10-12",6,"OCCURRENCE",1234457
"2017-10-12",6,"PRESERVED_SPECIMEN",7059322
"2017-10-12",7,"FOSSIL_SPECIMEN",323
"2017-10-12",7,"OCCURRENCE",650
"2017-10-12",7,"PRESERVED_SPECIMEN",13337
"2017-10-12",7,"HUMAN_OBSERVATION",18762
"2017-10-12",7,"LIVING_SPECIMEN",69
"2017-10-12",7,"MATERIAL_SAMPLE",61
"2017-10-12",7,"OBSERVATION",15527
"2017-10-12",8,"HUMAN_OBSERVATION",2
"2017-10-12",8,"LIVING_SPECIMEN",25
"2017-10-12",8,"MATERIAL_SAMPLE",38
"2017-10-12",8,"OCCURRENCE",30
"2017-12-22",0,"FOSSIL_SPECIMEN",7173
"2017-12-22",0,"OCCURRENCE",114999
"2017-12-22",0,"PRESERVED_SPECIMEN",63610
"2017-12-22",0,"HUMAN_OBSERVATION",261100
"2017-12-22",0,"LIVING_SPECIMEN",103
"2017-12-22",0,"MACHINE_OBSERVATION",18874
"2017-12-22",0,"MATERIAL_SAMPLE",61718
"2017-12-22",0,"OBSERVATION",5968
"2017-12-22",1,"HUMAN_OBSERVATION",43552185
"2017-12-22",1,"LIVING_SPECIMEN",1581
"2017-12-22",1,"MACHINE_OBSERVATION",271977
"2017-12-22",1,"MATERIAL_SAMPLE",283638
"2017-12-22",1,"OBSERVATION",1356323
"2017-12-22",1,"FOSSIL_SPECIMEN",110257
"2017-12-22",1,"MATERIAL_CITATION",493
"2017-12-22",1,"OCCURRENCE",1174741
"2017-12-22",1,"PRESERVED_SPECIMEN",6332541
"2017-12-22",2,"OCCURRENCE",2590
"2017-12-22",2,"LIVING_SPECIMEN",24
"2017-12-22",2,"MATERIAL_SAMPLE",1
"2017-12-22",3,"HUMAN_OBSERVATION",29595
"2017-12-22",3,"LIVING_SPECIMEN",4660
"2017-12-22",3,"MATERIAL_SAMPLE",320
"2017-12-22",3,"OBSERVATION",376
"2017-12-22",3,"FOSSIL_SPECIMEN",87
"2017-12-22",3,"OCCURRENCE",101966
"2017-12-22",3,"PRESERVED_SPECIMEN",10401
"2017-12-22",4,"FOSSIL_SPECIMEN",62861
"2017-12-22",4,"OCCURRENCE",115970
"2017-12-22",4,"PRESERVED_SPECIMEN",230541
"2017-12-22",4,"HUMAN_OBSERVATION",422579
"2017-12-22",4,"LIVING_SPECIMEN",1447
"2017-12-22",4,"MACHINE_OBSERVATION",409
"2017-12-22",4,"MATERIAL_SAMPLE",10776
"2017-12-22",4,"OBSERVATION",36566
"2017-12-22",5,"HUMAN_OBSERVATION",24787
"2017-12-22",5,"LIVING_SPECIMEN",19048
"2017-12-22",5,"MATERIAL_SAMPLE",2500
"2017-12-22",5,"OBSERVATION",40592
"2017-12-22",5,"FOSSIL_SPECIMEN",34
"2017-12-22",5,"OCCURRENCE",46604
"2017-12-22",5,"PRESERVED_SPECIMEN",593424
"2017-12-22",6,"FOSSIL_SPECIMEN",11937
"2017-12-22",6,"OCCURRENCE",1234080
"2017-12-22",6,"PRESERVED_SPECIMEN",7110601
"2017-12-22",6,"HUMAN_OBSERVATION",10714835
"2017-12-22",6,"LIVING_SPECIMEN",35017
"2017-12-22",6,"MACHINE_OBSERVATION",2359
"2017-12-22",6,"MATERIAL_SAMPLE",2006
"2017-12-22",6,"OBSERVATION",882845
"2017-12-22",7,"HUMAN_OBSERVATION",18774
"2017-12-22",7,"LIVING_SPECIMEN",69
"2017-12-22",7,"MATERIAL_SAMPLE",61
"2017-12-22",7,"OBSERVATION",15527
"2017-12-22",7,"FOSSIL_SPECIMEN",690
"2017-12-22",7,"OCCURRENCE",611
"2017-12-22",7,"PRESERVED_SPECIMEN",13449
"2017-12-22",8,"OCCURRENCE",30
"2017-12-22",8,"HUMAN_OBSERVATION",2
"2017-12-22",8,"LIVING_SPECIMEN",25
"2017-12-22",8,"MATERIAL_SAMPLE",38
"2018-04-09",0,"HUMAN_OBSERVATION",317919
"2018-04-09",0,"LIVING_SPECIMEN",103
"2018-04-09",0,"MACHINE_OBSERVATION",18874
"2018-04-09",0,"MATERIAL_SAMPLE",62637
"2018-04-09",0,"OBSERVATION",789
"2018-04-09",0,"FOSSIL_SPECIMEN",7021
"2018-04-09",0,"OCCURRENCE",57082
"2018-04-09",0,"PRESERVED_SPECIMEN",63996
"2018-04-09",1,"FOSSIL_SPECIMEN",106975
"2018-04-09",1,"MATERIAL_CITATION",493
"2018-04-09",1,"OCCURRENCE",1064539
"2018-04-09",1,"PRESERVED_SPECIMEN",6416659
"2018-04-09",1,"HUMAN_OBSERVATION",43848313
"2018-04-09",1,"LIVING_SPECIMEN",1581
"2018-04-09",1,"MACHINE_OBSERVATION",1429134
"2018-04-09",1,"MATERIAL_SAMPLE",268366
"2018-04-09",1,"OBSERVATION",634506
"2018-04-09",2,"LIVING_SPECIMEN",24
"2018-04-09",2,"MATERIAL_SAMPLE",1
"2018-04-09",2,"OCCURRENCE",2590
"2018-04-09",3,"FOSSIL_SPECIMEN",110
"2018-04-09",3,"OCCURRENCE",101866
"2018-04-09",3,"PRESERVED_SPECIMEN",10486
"2018-04-09",3,"HUMAN_OBSERVATION",29600
"2018-04-09",3,"LIVING_SPECIMEN",4724
"2018-04-09",3,"MATERIAL_SAMPLE",320
"2018-04-09",3,"OBSERVATION",17
"2018-04-09",4,"HUMAN_OBSERVATION",548099
"2018-04-09",4,"LIVING_SPECIMEN",1449
"2018-04-09",4,"MACHINE_OBSERVATION",409
"2018-04-09",4,"MATERIAL_SAMPLE",10776
"2018-04-09",4,"OBSERVATION",16249
"2018-04-09",4,"FOSSIL_SPECIMEN",62851
"2018-04-09",4,"OCCURRENCE",4190
"2018-04-09",4,"PRESERVED_SPECIMEN",234531
"2018-04-09",5,"FOSSIL_SPECIMEN",66
"2018-04-09",5,"OCCURRENCE",46238
"2018-04-09",5,"PRESERVED_SPECIMEN",603953
"2018-04-09",5,"HUMAN_OBSERVATION",26682
"2018-04-09",5,"LIVING_SPECIMEN",19065
"2018-04-09",5,"MATERIAL_SAMPLE",2500
"2018-04-09",5,"OBSERVATION",41502
"2018-04-09",6,"HUMAN_OBSERVATION",10971718
"2018-04-09",6,"LIVING_SPECIMEN",34694
"2018-04-09",6,"MACHINE_OBSERVATION",2359
"2018-04-09",6,"MATERIAL_SAMPLE",2006
"2018-04-09",6,"OBSERVATION",882940
"2018-04-09",6,"FOSSIL_SPECIMEN",14001
"2018-04-09",6,"OCCURRENCE",734417
"2018-04-09",6,"PRESERVED_SPECIMEN",7501371
"2018-04-09",7,"FOSSIL_SPECIMEN",682
"2018-04-09",7,"OCCURRENCE",611
"2018-04-09",7,"PRESERVED_SPECIMEN",13573
"2018-04-09",7,"HUMAN_OBSERVATION",18825
"2018-04-09",7,"LIVING_SPECIMEN",69
"2018-04-09",7,"MATERIAL_SAMPLE",61
"2018-04-09",7,"OBSERVATION",15402
"2018-04-09",8,"HUMAN_OBSERVATION",2
"2018-04-09",8,"LIVING_SPECIMEN",25
"2018-04-09",8,"MATERIAL_SAMPLE",38
"2018-04-09",8,"OCCURRENCE",30
"2018-07-11",0,"HUMAN_OBSERVATION",312587
"2018-07-11",0,"LIVING_SPECIMEN",106
"2018-07-11",0,"MACHINE_OBSERVATION",18880
"2018-07-11",0,"MATERIAL_SAMPLE",62641
"2018-07-11",0,"OBSERVATION",789
"2018-07-11",0,"FOSSIL_SPECIMEN",7036
"2018-07-11",0,"OCCURRENCE",57082
"2018-07-11",0,"PRESERVED_SPECIMEN",65528
"2018-07-11",1,"FOSSIL_SPECIMEN",107994
"2018-07-11",1,"MATERIAL_CITATION",493
"2018-07-11",1,"OCCURRENCE",1063370
"2018-07-11",1,"PRESERVED_SPECIMEN",6474775
"2018-07-11",1,"HUMAN_OBSERVATION",44272758
"2018-07-11",1,"LIVING_SPECIMEN",1581
"2018-07-11",1,"MACHINE_OBSERVATION",1432897
"2018-07-11",1,"MATERIAL_SAMPLE",268621
"2018-07-11",1,"OBSERVATION",561736
"2018-07-11",2,"LIVING_SPECIMEN",24
"2018-07-11",2,"MATERIAL_SAMPLE",1
"2018-07-11",2,"OCCURRENCE",2590
"2018-07-11",3,"FOSSIL_SPECIMEN",110
"2018-07-11",3,"OCCURRENCE",101866
