"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",189
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1506
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1796
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",2314
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",54
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",606
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1187
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",876
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",870
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",430
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",824
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6843
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",29
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",2368
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",64
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",54
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",797
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",64
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2136
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",194
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1182
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",430
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1076
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",48
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1187
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",300
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",451
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",195
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",42
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",824
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",81
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",57
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",2330
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",42
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",606
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1741
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",60
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",123
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5423
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1255
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",111
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",121
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",83
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",698
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7576
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1380
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1553
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",164
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",196
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",344
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",284
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1227
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",948
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",209
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1622
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2678
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2174
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",2393
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",111
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",391
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",182
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",442
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",276
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",80
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",765
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",156
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",122
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",34
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",430
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1056
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2162
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8084
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",266
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",63
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",976
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1279
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1535
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",33
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",818
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",46
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",241
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",11
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",430
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",966
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",145
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2680
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",181
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",142
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",124
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",155
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",270
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",52
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",197
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",33
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2677
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",55
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",46
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",271
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",187
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",33
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",64
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",34
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",58
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",864
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",132
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2397
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",189
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",785
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1344
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",111
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",604
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",90
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",189
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",231
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",329
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",604
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",45
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",53
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",60
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",123
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",682
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",13
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",335
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",703
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",104
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",820
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1841
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",46
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6387
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",6741
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",51
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",88
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1106
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",192
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",24
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",45
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",45
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",240
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",49
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5117
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",824
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",61
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",184
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",58
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",50
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",67
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",60
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",101
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",138
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",30
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",71
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1213
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",610
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",430
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1242
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
