"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",130
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3821
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1248
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1255
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",622
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",29
"2020-04-01","LITERATURE","Species","Georeferenced","Unknown",18
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",113
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",48
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",113
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",440
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",84
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",847
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",72
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2382
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",55
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",147
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",6
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",8
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1609
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",66
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1875
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",18
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",254
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",104
"2020-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",54
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",6365
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1310
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3283
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",41
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",39
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9486
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1146
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",105
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1855
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",39
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",124
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2020-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",133
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",79
"2020-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",54
"2020-04-01","OBSERVATION","Family","CountryOnly","YearOnly",2
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",209
"2020-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2020-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",43
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",91
"2020-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",109
"2020-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",151
"2020-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",21
"2020-04-01","OBSERVATION","Genus","CountryOnly","Unknown",13
"2020-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",583
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",106
"2020-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",142
"2020-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5369
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",153
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3677
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1442
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1743
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",964
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30787
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27540
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",73
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",89
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",43
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1582
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",515
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",194
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",665
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3512
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",358
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",97
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",300
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",548
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",48
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",410
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9573
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",264
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3973
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",468
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",364
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",97
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12743
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7238
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",33
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",80
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",584
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",471
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",701
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",50
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6259
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",215
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",390
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",5158
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",416
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",293
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",91
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",230
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1059
"2020-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",46
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",9871
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1337
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",399
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1449
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",6637
"2020-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",5954
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",78
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",29
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",8
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2642
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3150
"2020-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",190
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1146
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",155
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1603
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",263
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",502
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",295
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",876
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",94
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",25
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",621
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",188
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7737
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",22
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",138
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",130
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4639
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1102
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",76592
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1263
"2020-07-01","LITERATURE","Species","Georeferenced","YearOnly",29
"2020-07-01","LITERATURE","Species","Georeferenced","Unknown",18
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",84
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",850
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",113
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",113
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",434
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",48
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2382
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",72
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",55
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",26
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1995
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",120
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1855
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",177
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",6
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1608
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",275
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",145
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",6
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",37
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",18
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",41
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",42
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",728
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9449
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",68
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",6385
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1329
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3283
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1146
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",39
"2020-07-01","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2020-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",133
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",142
"2020-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",54
"2020-07-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-07-01","OBSERVATION","Family","CountryOnly","YearOnly",2
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",209
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2020-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",124
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",79
"2020-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",43
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",91
"2020-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",109
"2020-07-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2020-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",21
"2020-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",106
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",151
"2020-07-01","OBSERVATION","Genus","CountryOnly","Unknown",13
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",583
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",83
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",49
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",194
