"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6093
"2020-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2020-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",24
"2020-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1431
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2020-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",23
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",4546
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1675
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7334
"2020-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",26
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",193
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",236
"2020-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",8
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",282
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5655
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",15
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",9
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",15
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4098
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",570
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",362
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",319
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5303
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",155614
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",11621
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2629
"2020-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",32
"2020-04-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",13
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",8
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",228
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",68
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",187
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",312
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",96
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",80
"2020-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",39
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",42
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",10
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1514
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8977
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",74
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",865
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",345
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",59
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",70
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",5
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",14
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",10
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",47
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",399
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",679
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",67
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",23327
"2020-04-01","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",153
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",108
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",61
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",87
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",37989
"2020-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",191
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",32392
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",7976
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2246
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1923
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",4
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",45491
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",42109
"2020-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",2144
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",74756
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",5
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",517087
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",48021
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",1
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",192550
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9204
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",256852
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",24088
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",10257
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",461
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",124
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearOnly",4
"2020-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",14022
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",2925
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",3
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",20772
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",624558
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",46
"2020-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",741
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",23
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",9
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",74531
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",6
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1099
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",16679
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",153799
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",4432
"2020-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",11742
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",38687
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",16175
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",15634
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",4
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",126800
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",12753
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",31743
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",6259
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",141976
"2020-04-01","OBSERVATION","Order","CountryOnly","YearOnly",2
"2020-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",32996
"2020-04-01","OBSERVATION","Family","CountryOnly","Unknown",10
"2020-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5356
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10683
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",286
"2020-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",358
"2020-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",73
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2787
"2020-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",249
"2020-04-01","OBSERVATION","Genus","CountryOnly","Unknown",164
"2020-04-01","OBSERVATION","Family","Georeferenced","Unknown",1120
"2020-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",77467
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",988
"2020-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2020-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",35
"2020-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",805
"2020-04-01","OBSERVATION","Genus","Georeferenced","Unknown",151
"2020-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",131
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",401
"2020-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1998
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",234
"2020-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1169
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",24911
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1243
"2020-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",153
"2020-04-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2020-04-01","OBSERVATION","Family","CountryOnly","YearOnly",33
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",4184
"2020-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2020-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1059
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1926
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6233
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",2917
"2020-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",11627
"2020-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",52
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",28253
"2020-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",26
"2020-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2020-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1988
"2020-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",54
"2020-04-01","OCCURRENCE","Class","CountryOnly","Unknown",92
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",503
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",154
"2020-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",46
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",72502
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",310153
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",441
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",20106
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",4461
"2020-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",109145
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",3413
"2020-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2855
"2020-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4086
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",44271
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",35688
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6914
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",208
"2020-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",9
"2020-04-01","OCCURRENCE","Class","Georeferenced","Unknown",52
"2020-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",12
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",210
"2020-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3886
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",426
"2020-04-01","OCCURRENCE","Family","CountryOnly","Unknown",701
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2564
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",764
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",676608
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",6
"2020-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2020-04-01","OCCURRENCE","Order","CountryOnly","Unknown",47
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",37555
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12271
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",14888
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",86795
"2020-04-01","OCCURRENCE","Family","Georeferenced","Unknown",435
"2020-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",3819
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",217662
"2020-04-01","OCCURRENCE","Order","Georeferenced","Unknown",21
"2020-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",336
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",123
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3931
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54272
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22069
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15379
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3410
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82504
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",613
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1512
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1562
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1015243
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",163
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1412354
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10033
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",134
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",707
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",193
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",58
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1106
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7285
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",340809
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",110
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1938
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19442
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61956
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24891
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32518
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13827
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1662362
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",25
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8815
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1251578
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",445
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",360311
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91414
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",169
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",113630
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90689
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1387
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",497865
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",896
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21398
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15003
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30919
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",107
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1333
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2998
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",656950
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4093
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36698
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",605973
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",183966
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",150313
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",65
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",157
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",175
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3140462
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3538892
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25975
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12709
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11912
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2435
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",739
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",243462
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",263
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42927
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12256
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13118
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",220651
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",560633
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",194
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",98643
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",144544
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",701
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",304
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",145
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",150
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",106
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",47
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",698
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",108
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",171
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1962
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4274
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34698
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",62
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10749
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",195
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2560
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13511
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",238
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",38
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",268
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34606
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1595
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",207
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",178
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",121
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",66
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13972
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5192
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",870
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",95835
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12171
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",34
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1363
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",628
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",324
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",38
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",5
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2478
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",114
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",427
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5353
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",104514
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",650
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",603
