"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2917
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",413
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1505
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1200
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1325401
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98185
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",2
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","OCCURRENCE","Family","Unknown","Unknown",211
"2018-07-11","OCCURRENCE","Genus","Unknown","Unknown",10443
"2018-07-11","OCCURRENCE","Species","Unknown","Unknown",21018
"2018-07-11","OCCURRENCE","Order","Unknown","Unknown",11
"2018-07-11","OCCURRENCE","Phylum","Unknown","Unknown",10
"2018-07-11","OCCURRENCE","Unknown","Unknown","Unknown",1369
"2018-07-11","OCCURRENCE","Infraspecies","Unknown","Unknown",4016
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1505
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2917
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",413
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98185
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1200
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1325401
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",2
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-09-28","OCCURRENCE","Infraspecies","Unknown","Unknown",4016
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","OCCURRENCE","Genus","Unknown","Unknown",10443
"2018-09-28","OCCURRENCE","Family","Unknown","Unknown",211
"2018-09-28","OCCURRENCE","Species","Unknown","Unknown",21018
"2018-09-28","OCCURRENCE","Order","Unknown","Unknown",11
"2018-09-28","OCCURRENCE","Phylum","Unknown","Unknown",10
"2018-09-28","OCCURRENCE","Unknown","Unknown","Unknown",1369
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2917
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1505
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",413
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98185
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1200
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1325401
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","OCCURRENCE","Genus","Unknown","Unknown",10443
"2019-01-01","OCCURRENCE","Family","Unknown","Unknown",211
"2019-01-01","OCCURRENCE","Species","Unknown","Unknown",21018
"2019-01-01","OCCURRENCE","Order","Unknown","Unknown",11
"2019-01-01","OCCURRENCE","Phylum","Unknown","Unknown",10
"2019-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",4016
"2019-01-01","OCCURRENCE","Unknown","Unknown","Unknown",1369
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2917
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1505
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",413
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",98
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1200
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2262988
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185262
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","OCCURRENCE","Family","Unknown","Unknown",211
"2019-04-06","OCCURRENCE","Species","Unknown","Unknown",21018
"2019-04-06","OCCURRENCE","Order","Unknown","Unknown",11
"2019-04-06","OCCURRENCE","Genus","Unknown","Unknown",10443
"2019-04-06","OCCURRENCE","Phylum","Unknown","Unknown",10
"2019-04-06","OCCURRENCE","Unknown","Unknown","Unknown",1369
"2019-04-06","OCCURRENCE","Infraspecies","Unknown","Unknown",4016
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1505
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2917
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",413
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185262
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1200
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",98
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2262988
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","OCCURRENCE","Genus","Unknown","Unknown",10443
"2019-07-01","OCCURRENCE","Family","Unknown","Unknown",211
"2019-07-01","OCCURRENCE","Species","Unknown","Unknown",21018
"2019-07-01","OCCURRENCE","Order","Unknown","Unknown",11
"2019-07-01","OCCURRENCE","Phylum","Unknown","Unknown",10
"2019-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",4016
"2019-07-01","OCCURRENCE","Unknown","Unknown","Unknown",1369
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2917
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1505
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",413
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1200
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2262988
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185262
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",98
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-10-09","OCCURRENCE","Genus","Unknown","Unknown",10443
"2019-10-09","OCCURRENCE","Family","Unknown","Unknown",211
"2019-10-09","OCCURRENCE","Species","Unknown","Unknown",21018
"2019-10-09","OCCURRENCE","Order","Unknown","Unknown",11
"2019-10-09","OCCURRENCE","Phylum","Unknown","Unknown",10
"2019-10-09","OCCURRENCE","Infraspecies","Unknown","Unknown",4016
"2019-10-09","OCCURRENCE","Unknown","Unknown","Unknown",1369
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",413
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2917
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1505
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",98
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1200
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2262988
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185262
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",4016
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","OCCURRENCE","Family","Unknown","Unknown",211
"2020-01-01","OCCURRENCE","Genus","Unknown","Unknown",10443
"2020-01-01","OCCURRENCE","Species","Unknown","Unknown",21018
"2020-01-01","OCCURRENCE","Order","Unknown","Unknown",11
"2020-01-01","OCCURRENCE","Phylum","Unknown","Unknown",10
"2020-01-01","OCCURRENCE","Unknown","Unknown","Unknown",1369
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1505
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2917
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",413
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185262
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",98
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1200
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2262988
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",4016
"2020-04-01","OCCURRENCE","Unknown","Unknown","Unknown",1369
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","OCCURRENCE","Family","Unknown","Unknown",211
"2020-04-01","OCCURRENCE","Species","Unknown","Unknown",21018
"2020-04-01","OCCURRENCE","Order","Unknown","Unknown",11
"2020-04-01","OCCURRENCE","Genus","Unknown","Unknown",10443
"2020-04-01","OCCURRENCE","Phylum","Unknown","Unknown",10
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1505
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2917
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",413
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
