"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-01-01",0,"PRESERVED_SPECIMEN",1745
"2020-01-01",0,"MACHINE_OBSERVATION",41
"2020-01-01",1,"MATERIAL_CITATION",124
"2020-01-01",1,"OCCURRENCE",339
"2020-01-01",1,"HUMAN_OBSERVATION",811710
"2020-01-01",1,"MATERIAL_SAMPLE",2546
"2020-01-01",1,"FOSSIL_SPECIMEN",5094
"2020-01-01",1,"PRESERVED_SPECIMEN",86751
"2020-01-01",1,"MACHINE_OBSERVATION",767
"2020-01-01",2,"LIVING_SPECIMEN",3
"2020-01-01",2,"MATERIAL_SAMPLE",102
"2020-01-01",3,"LIVING_SPECIMEN",38
"2020-01-01",3,"OCCURRENCE",5917
"2020-01-01",3,"MATERIAL_SAMPLE",414
"2020-01-01",3,"PRESERVED_SPECIMEN",2916
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-01-01",4,"OCCURRENCE",857
"2020-01-01",4,"HUMAN_OBSERVATION",9
"2020-01-01",4,"MATERIAL_SAMPLE",209
"2020-01-01",4,"FOSSIL_SPECIMEN",6775
"2020-01-01",4,"PRESERVED_SPECIMEN",3721
"2020-01-01",4,"MACHINE_OBSERVATION",204
"2020-01-01",5,"LIVING_SPECIMEN",131
"2020-01-01",5,"OCCURRENCE",183
"2020-01-01",5,"HUMAN_OBSERVATION",16
"2020-01-01",5,"OBSERVATION",21
"2020-01-01",5,"MATERIAL_SAMPLE",109
"2020-01-01",5,"PRESERVED_SPECIMEN",15206
"2020-01-01",6,"LIVING_SPECIMEN",38
"2020-01-01",6,"OCCURRENCE",4944
"2020-01-01",6,"HUMAN_OBSERVATION",1383
"2020-01-01",6,"MATERIAL_SAMPLE",1160
"2020-01-01",6,"FOSSIL_SPECIMEN",172
"2020-01-01",6,"PRESERVED_SPECIMEN",134296
"2020-01-01",6,"MACHINE_OBSERVATION",662
"2020-01-01",7,"LIVING_SPECIMEN",271
"2020-01-01",7,"OCCURRENCE",1
"2020-01-01",7,"HUMAN_OBSERVATION",926
"2020-01-01",7,"OBSERVATION",4347
"2020-01-01",7,"MATERIAL_SAMPLE",18
"2020-01-01",7,"FOSSIL_SPECIMEN",4
"2020-01-01",7,"PRESERVED_SPECIMEN",2730
"2020-01-01",8,"MATERIAL_SAMPLE",15
"2020-04-01",0,"MATERIAL_SAMPLE",238
"2020-04-01",0,"FOSSIL_SPECIMEN",2254
"2020-04-01",0,"PRESERVED_SPECIMEN",1873
"2020-04-01",0,"MACHINE_OBSERVATION",46
"2020-04-01",0,"OCCURRENCE",661
"2020-04-01",1,"MATERIAL_SAMPLE",2491
"2020-04-01",1,"FOSSIL_SPECIMEN",5094
"2020-04-01",1,"PRESERVED_SPECIMEN",96207
"2020-04-01",1,"MACHINE_OBSERVATION",6299
"2020-04-01",1,"OCCURRENCE",339
"2020-04-01",1,"HUMAN_OBSERVATION",812672
"2020-04-01",1,"MATERIAL_CITATION",124
"2020-04-01",2,"MATERIAL_SAMPLE",102
"2020-04-01",2,"LIVING_SPECIMEN",3
"2020-04-01",3,"MATERIAL_SAMPLE",414
"2020-04-01",3,"PRESERVED_SPECIMEN",2960
"2020-04-01",3,"OCCURRENCE",5917
"2020-04-01",3,"LIVING_SPECIMEN",38
"2020-04-01",4,"MATERIAL_SAMPLE",209
"2020-04-01",4,"FOSSIL_SPECIMEN",6782
"2020-04-01",4,"PRESERVED_SPECIMEN",3745
"2020-04-01",4,"MACHINE_OBSERVATION",204
"2020-04-01",4,"OCCURRENCE",857
"2020-04-01",4,"HUMAN_OBSERVATION",10
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",5,"MATERIAL_SAMPLE",109
"2020-04-01",5,"PRESERVED_SPECIMEN",15282
"2020-04-01",5,"OCCURRENCE",183
"2020-04-01",5,"HUMAN_OBSERVATION",27
"2020-04-01",5,"LIVING_SPECIMEN",131
"2020-04-01",5,"OBSERVATION",21
"2020-04-01",6,"MATERIAL_SAMPLE",1160
"2020-04-01",6,"FOSSIL_SPECIMEN",172
"2020-04-01",6,"PRESERVED_SPECIMEN",136566
"2020-04-01",6,"MACHINE_OBSERVATION",662
"2020-04-01",6,"OCCURRENCE",4944
"2020-04-01",6,"HUMAN_OBSERVATION",1878
"2020-04-01",6,"LIVING_SPECIMEN",38
"2020-04-01",7,"MATERIAL_SAMPLE",18
"2020-04-01",7,"FOSSIL_SPECIMEN",4
"2020-04-01",7,"PRESERVED_SPECIMEN",2730
"2020-04-01",7,"OCCURRENCE",1
"2020-04-01",7,"HUMAN_OBSERVATION",926
"2020-04-01",7,"LIVING_SPECIMEN",271
"2020-04-01",7,"OBSERVATION",4347
"2020-04-01",8,"MATERIAL_SAMPLE",15
"2020-07-01",0,"MATERIAL_SAMPLE",238
"2020-07-01",0,"FOSSIL_SPECIMEN",2260
"2020-07-01",0,"PRESERVED_SPECIMEN",1828
"2020-07-01",0,"OCCURRENCE",661
"2020-07-01",0,"HUMAN_OBSERVATION",9919
"2020-07-01",0,"MACHINE_OBSERVATION",46
"2020-07-01",1,"MACHINE_OBSERVATION",6299
"2020-07-01",1,"MATERIAL_SAMPLE",3082
"2020-07-01",1,"FOSSIL_SPECIMEN",5588
"2020-07-01",1,"PRESERVED_SPECIMEN",97516
"2020-07-01",1,"OCCURRENCE",340
"2020-07-01",1,"HUMAN_OBSERVATION",1784699
"2020-07-01",1,"MATERIAL_CITATION",124
"2020-07-01",2,"MATERIAL_SAMPLE",102
"2020-07-01",2,"LIVING_SPECIMEN",3
"2020-07-01",3,"MATERIAL_SAMPLE",414
"2020-07-01",3,"PRESERVED_SPECIMEN",2966
"2020-07-01",3,"OCCURRENCE",5917
"2020-07-01",3,"HUMAN_OBSERVATION",1418
"2020-07-01",3,"LIVING_SPECIMEN",38
"2020-07-01",4,"MACHINE_OBSERVATION",204
"2020-07-01",4,"MATERIAL_SAMPLE",209
"2020-07-01",4,"FOSSIL_SPECIMEN",6801
"2020-07-01",4,"PRESERVED_SPECIMEN",3755
"2020-07-01",4,"OCCURRENCE",857
"2020-07-01",4,"HUMAN_OBSERVATION",3539
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",5,"MATERIAL_SAMPLE",109
"2020-07-01",5,"PRESERVED_SPECIMEN",15544
"2020-07-01",5,"OCCURRENCE",183
"2020-07-01",5,"HUMAN_OBSERVATION",43
"2020-07-01",5,"LIVING_SPECIMEN",131
"2020-07-01",5,"OBSERVATION",21
"2020-07-01",6,"MACHINE_OBSERVATION",662
"2020-07-01",6,"MATERIAL_SAMPLE",1162
"2020-07-01",6,"FOSSIL_SPECIMEN",172
"2020-07-01",6,"PRESERVED_SPECIMEN",138452
"2020-07-01",6,"OCCURRENCE",4944
"2020-07-01",6,"HUMAN_OBSERVATION",28118
"2020-07-01",6,"LIVING_SPECIMEN",38
"2020-07-01",7,"MATERIAL_SAMPLE",18
"2020-07-01",7,"FOSSIL_SPECIMEN",4
"2020-07-01",7,"PRESERVED_SPECIMEN",2730
"2020-07-01",7,"OCCURRENCE",1
"2020-07-01",7,"HUMAN_OBSERVATION",926
"2020-07-01",7,"LIVING_SPECIMEN",271
"2020-07-01",7,"OBSERVATION",4347
"2020-07-01",8,"MATERIAL_SAMPLE",15
"2020-10-01",0,"MACHINE_OBSERVATION",46
"2020-10-01",0,"MATERIAL_SAMPLE",238
"2020-10-01",0,"FOSSIL_SPECIMEN",2260
"2020-10-01",0,"PRESERVED_SPECIMEN",1822
"2020-10-01",0,"OCCURRENCE",661
"2020-10-01",0,"HUMAN_OBSERVATION",9919
"2020-10-01",1,"LIVING_SPECIMEN",3
"2020-10-01",1,"MATERIAL_CITATION",124
"2020-10-01",1,"MACHINE_OBSERVATION",6299
"2020-10-01",1,"MATERIAL_SAMPLE",3082
"2020-10-01",1,"FOSSIL_SPECIMEN",5590
"2020-10-01",1,"PRESERVED_SPECIMEN",98410
"2020-10-01",1,"OCCURRENCE",432
"2020-10-01",1,"HUMAN_OBSERVATION",1787763
"2020-10-01",2,"LIVING_SPECIMEN",3
"2020-10-01",2,"MATERIAL_SAMPLE",102
"2020-10-01",3,"HUMAN_OBSERVATION",1418
"2020-10-01",3,"LIVING_SPECIMEN",38
"2020-10-01",3,"MATERIAL_SAMPLE",414
"2020-10-01",3,"PRESERVED_SPECIMEN",2993
"2020-10-01",3,"OCCURRENCE",5917
"2020-10-01",4,"HUMAN_OBSERVATION",3540
"2020-10-01",4,"LIVING_SPECIMEN",2
"2020-10-01",4,"MACHINE_OBSERVATION",204
"2020-10-01",4,"MATERIAL_SAMPLE",209
"2020-10-01",4,"FOSSIL_SPECIMEN",6814
"2020-10-01",4,"PRESERVED_SPECIMEN",3788
"2020-10-01",4,"OCCURRENCE",857
"2020-10-01",5,"OCCURRENCE",183
"2020-10-01",5,"HUMAN_OBSERVATION",67
"2020-10-01",5,"LIVING_SPECIMEN",131
"2020-10-01",5,"OBSERVATION",21
"2020-10-01",5,"MATERIAL_SAMPLE",109
"2020-10-01",5,"PRESERVED_SPECIMEN",15538
"2020-10-01",6,"OCCURRENCE",4944
"2020-10-01",6,"HUMAN_OBSERVATION",28707
"2020-10-01",6,"LIVING_SPECIMEN",38
"2020-10-01",6,"MACHINE_OBSERVATION",662
"2020-10-01",6,"MATERIAL_SAMPLE",1162
"2020-10-01",6,"FOSSIL_SPECIMEN",489
"2020-10-01",6,"PRESERVED_SPECIMEN",140350
"2020-10-01",7,"OCCURRENCE",1
"2020-10-01",7,"HUMAN_OBSERVATION",926
"2020-10-01",7,"LIVING_SPECIMEN",271
"2020-10-01",7,"OBSERVATION",4347
"2020-10-01",7,"MATERIAL_SAMPLE",18
"2020-10-01",7,"FOSSIL_SPECIMEN",4
"2020-10-01",7,"PRESERVED_SPECIMEN",2730
"2020-10-01",8,"MATERIAL_SAMPLE",15
"2021-01-01",0,"MATERIAL_SAMPLE",238
"2021-01-01",0,"FOSSIL_SPECIMEN",2260
"2021-01-01",0,"PRESERVED_SPECIMEN",1852
"2021-01-01",0,"MACHINE_OBSERVATION",46
"2021-01-01",0,"OCCURRENCE",661
"2021-01-01",0,"HUMAN_OBSERVATION",9919
"2021-01-01",1,"HUMAN_OBSERVATION",1788888
"2021-01-01",1,"MATERIAL_SAMPLE",10980
"2021-01-01",1,"FOSSIL_SPECIMEN",5534
"2021-01-01",1,"PRESERVED_SPECIMEN",99964
"2021-01-01",1,"MACHINE_OBSERVATION",6302
"2021-01-01",1,"LIVING_SPECIMEN",3
"2021-01-01",1,"MATERIAL_CITATION",124
"2021-01-01",1,"OCCURRENCE",432
"2021-01-01",2,"MATERIAL_SAMPLE",102
"2021-01-01",2,"LIVING_SPECIMEN",3
"2021-01-01",3,"OCCURRENCE",5917
"2021-01-01",3,"HUMAN_OBSERVATION",1418
"2021-01-01",3,"MATERIAL_SAMPLE",414
"2021-01-01",3,"PRESERVED_SPECIMEN",3004
"2021-01-01",3,"LIVING_SPECIMEN",38
"2021-01-01",4,"OCCURRENCE",857
"2021-01-01",4,"HUMAN_OBSERVATION",3540
"2021-01-01",4,"MATERIAL_SAMPLE",209
"2021-01-01",4,"FOSSIL_SPECIMEN",6249
"2021-01-01",4,"PRESERVED_SPECIMEN",3399
"2021-01-01",4,"MACHINE_OBSERVATION",204
"2021-01-01",4,"LIVING_SPECIMEN",2
"2021-01-01",5,"OCCURRENCE",183
"2021-01-01",5,"HUMAN_OBSERVATION",82
"2021-01-01",5,"OBSERVATION",21
"2021-01-01",5,"MATERIAL_SAMPLE",109
"2021-01-01",5,"PRESERVED_SPECIMEN",15586
"2021-01-01",5,"LIVING_SPECIMEN",131
"2021-01-01",6,"OCCURRENCE",4944
"2021-01-01",6,"HUMAN_OBSERVATION",31765
"2021-01-01",6,"MATERIAL_SAMPLE",1162
"2021-01-01",6,"FOSSIL_SPECIMEN",489
"2021-01-01",6,"PRESERVED_SPECIMEN",141696
"2021-01-01",6,"MACHINE_OBSERVATION",663
"2021-01-01",6,"LIVING_SPECIMEN",38
"2021-01-01",7,"LIVING_SPECIMEN",271
"2021-01-01",7,"OCCURRENCE",1
"2021-01-01",7,"HUMAN_OBSERVATION",926
"2021-01-01",7,"OBSERVATION",4347
"2021-01-01",7,"MATERIAL_SAMPLE",18
"2021-01-01",7,"FOSSIL_SPECIMEN",4
"2021-01-01",7,"PRESERVED_SPECIMEN",2730
"2021-01-01",8,"MATERIAL_SAMPLE",15
"2021-04-01",0,"MATERIAL_SAMPLE",238
"2021-04-01",0,"FOSSIL_SPECIMEN",2268
"2021-04-01",0,"PRESERVED_SPECIMEN",1785
"2021-04-01",0,"MACHINE_OBSERVATION",46
"2021-04-01",0,"OCCURRENCE",661
"2021-04-01",0,"HUMAN_OBSERVATION",9919
"2021-04-01",1,"MATERIAL_SAMPLE",11126
"2021-04-01",1,"FOSSIL_SPECIMEN",5557
"2021-04-01",1,"PRESERVED_SPECIMEN",102212
"2021-04-01",1,"MACHINE_OBSERVATION",6302
"2021-04-01",1,"LIVING_SPECIMEN",3
"2021-04-01",1,"MATERIAL_CITATION",138
"2021-04-01",1,"OCCURRENCE",432
"2021-04-01",1,"HUMAN_OBSERVATION",1789922
"2021-04-01",2,"MATERIAL_SAMPLE",102
"2021-04-01",2,"LIVING_SPECIMEN",3
"2021-04-01",3,"MATERIAL_SAMPLE",415
"2021-04-01",3,"PRESERVED_SPECIMEN",3004
"2021-04-01",3,"LIVING_SPECIMEN",38
"2021-04-01",3,"OCCURRENCE",5917
"2021-04-01",3,"HUMAN_OBSERVATION",1418
"2021-04-01",4,"MATERIAL_SAMPLE",228
"2021-04-01",4,"FOSSIL_SPECIMEN",3841
"2021-04-01",4,"PRESERVED_SPECIMEN",3380
"2021-04-01",4,"MACHINE_OBSERVATION",204
"2021-04-01",4,"LIVING_SPECIMEN",2
"2021-04-01",4,"OCCURRENCE",857
"2021-04-01",4,"HUMAN_OBSERVATION",4677
"2021-04-01",5,"MATERIAL_SAMPLE",130
"2021-04-01",5,"PRESERVED_SPECIMEN",15607
"2021-04-01",5,"LIVING_SPECIMEN",131
"2021-04-01",5,"OCCURRENCE",183
"2021-04-01",5,"HUMAN_OBSERVATION",122
"2021-04-01",5,"OBSERVATION",21
"2021-04-01",6,"MATERIAL_SAMPLE",1447
"2021-04-01",6,"FOSSIL_SPECIMEN",489
"2021-04-01",6,"PRESERVED_SPECIMEN",142375
"2021-04-01",6,"MACHINE_OBSERVATION",663
"2021-04-01",6,"LIVING_SPECIMEN",38
"2021-04-01",6,"OCCURRENCE",4944
"2021-04-01",6,"HUMAN_OBSERVATION",32719
"2021-04-01",7,"OBSERVATION",4347
"2021-04-01",7,"MATERIAL_SAMPLE",18
"2021-04-01",7,"FOSSIL_SPECIMEN",4
"2021-04-01",7,"PRESERVED_SPECIMEN",2731
"2021-04-01",7,"LIVING_SPECIMEN",271
"2021-04-01",7,"OCCURRENCE",1
"2021-04-01",7,"HUMAN_OBSERVATION",926
"2021-04-01",8,"MATERIAL_SAMPLE",15
"2021-07-01",0,"PRESERVED_SPECIMEN",1801
"2021-07-01",0,"OCCURRENCE",661
"2021-07-01",0,"HUMAN_OBSERVATION",9919
"2021-07-01",0,"MACHINE_OBSERVATION",75
"2021-07-01",0,"MATERIAL_SAMPLE",230
"2021-07-01",0,"FOSSIL_SPECIMEN",2270
"2021-07-01",1,"PRESERVED_SPECIMEN",104165
"2021-07-01",1,"OCCURRENCE",432
"2021-07-01",1,"HUMAN_OBSERVATION",1984530
"2021-07-01",1,"LIVING_SPECIMEN",3
"2021-07-01",1,"MATERIAL_CITATION",138
"2021-07-01",1,"MACHINE_OBSERVATION",31793
"2021-07-01",1,"MATERIAL_SAMPLE",11123
"2021-07-01",1,"FOSSIL_SPECIMEN",5557
"2021-07-01",2,"LIVING_SPECIMEN",3
"2021-07-01",2,"MATERIAL_SAMPLE",102
"2021-07-01",3,"PRESERVED_SPECIMEN",3004
"2021-07-01",3,"OCCURRENCE",5917
"2021-07-01",3,"HUMAN_OBSERVATION",1418
"2021-07-01",3,"LIVING_SPECIMEN",38
"2021-07-01",3,"MATERIAL_SAMPLE",426
"2021-07-01",4,"PRESERVED_SPECIMEN",3395
"2021-07-01",4,"OCCURRENCE",857
"2021-07-01",4,"HUMAN_OBSERVATION",4679
"2021-07-01",4,"LIVING_SPECIMEN",2
"2021-07-01",4,"MACHINE_OBSERVATION",204
"2021-07-01",4,"MATERIAL_SAMPLE",228
"2021-07-01",4,"FOSSIL_SPECIMEN",3841
"2021-07-01",5,"PRESERVED_SPECIMEN",15720
"2021-07-01",5,"OCCURRENCE",181
"2021-07-01",5,"HUMAN_OBSERVATION",162
"2021-07-01",5,"LIVING_SPECIMEN",131
"2021-07-01",5,"OBSERVATION",21
"2021-07-01",5,"MATERIAL_SAMPLE",130
"2021-07-01",6,"FOSSIL_SPECIMEN",489
"2021-07-01",6,"PRESERVED_SPECIMEN",143942
"2021-07-01",6,"OCCURRENCE",4944
"2021-07-01",6,"HUMAN_OBSERVATION",35242
"2021-07-01",6,"LIVING_SPECIMEN",38
"2021-07-01",6,"MACHINE_OBSERVATION",663
"2021-07-01",6,"MATERIAL_SAMPLE",1447
"2021-07-01",7,"MATERIAL_SAMPLE",18
"2021-07-01",7,"FOSSIL_SPECIMEN",4
"2021-07-01",7,"PRESERVED_SPECIMEN",2731
"2021-07-01",7,"OCCURRENCE",1
"2021-07-01",7,"HUMAN_OBSERVATION",926
"2021-07-01",7,"LIVING_SPECIMEN",271
"2021-07-01",7,"OBSERVATION",4347
"2021-07-01",8,"MATERIAL_SAMPLE",15
"2021-10-01",0,"MATERIAL_SAMPLE",138
"2021-10-01",0,"FOSSIL_SPECIMEN",2270
"2021-10-01",0,"PRESERVED_SPECIMEN",1804
"2021-10-01",0,"MACHINE_OBSERVATION",75
"2021-10-01",0,"OCCURRENCE",661
"2021-10-01",0,"HUMAN_OBSERVATION",9919
"2021-10-01",1,"MATERIAL_SAMPLE",11832
"2021-10-01",1,"FOSSIL_SPECIMEN",5557
"2021-10-01",1,"PRESERVED_SPECIMEN",105764
"2021-10-01",1,"MACHINE_OBSERVATION",31793
"2021-10-01",1,"OCCURRENCE",438
"2021-10-01",1,"HUMAN_OBSERVATION",1986039
"2021-10-01",1,"LIVING_SPECIMEN",3
"2021-10-01",1,"MATERIAL_CITATION",138
"2021-10-01",2,"MATERIAL_SAMPLE",106
"2021-10-01",2,"LIVING_SPECIMEN",3
"2021-10-01",3,"MATERIAL_SAMPLE",1092
"2021-10-01",3,"PRESERVED_SPECIMEN",3004
"2021-10-01",3,"OCCURRENCE",5917
"2021-10-01",3,"HUMAN_OBSERVATION",1418
"2021-10-01",3,"LIVING_SPECIMEN",38
"2021-10-01",4,"MATERIAL_SAMPLE",235
"2021-10-01",4,"FOSSIL_SPECIMEN",3845
"2021-10-01",4,"PRESERVED_SPECIMEN",3521
"2021-10-01",4,"MACHINE_OBSERVATION",204
"2021-10-01",4,"OCCURRENCE",857
"2021-10-01",4,"HUMAN_OBSERVATION",4679
"2021-10-01",4,"LIVING_SPECIMEN",2
"2021-10-01",5,"MATERIAL_SAMPLE",870
"2021-10-01",5,"PRESERVED_SPECIMEN",16016
"2021-10-01",5,"OCCURRENCE",181
"2021-10-01",5,"HUMAN_OBSERVATION",182
"2021-10-01",5,"LIVING_SPECIMEN",131
"2021-10-01",5,"OBSERVATION",21
"2021-10-01",6,"LIVING_SPECIMEN",38
"2021-10-01",6,"MATERIAL_SAMPLE",1483
"2021-10-01",6,"FOSSIL_SPECIMEN",489
"2021-10-01",6,"PRESERVED_SPECIMEN",145886
"2021-10-01",6,"MACHINE_OBSERVATION",663
"2021-10-01",6,"OCCURRENCE",4944
"2021-10-01",6,"HUMAN_OBSERVATION",37420
"2021-10-01",7,"LIVING_SPECIMEN",271
"2021-10-01",7,"OBSERVATION",4347
"2021-10-01",7,"MATERIAL_SAMPLE",18
"2021-10-01",7,"FOSSIL_SPECIMEN",4
"2021-10-01",7,"PRESERVED_SPECIMEN",2731
"2021-10-01",7,"OCCURRENCE",1
"2021-10-01",7,"HUMAN_OBSERVATION",927
"2021-10-01",8,"MATERIAL_SAMPLE",319
"2022-01-01",0,"MATERIAL_SAMPLE",138
"2022-01-01",0,"FOSSIL_SPECIMEN",2270
"2022-01-01",0,"PRESERVED_SPECIMEN",1937
"2022-01-01",0,"MACHINE_OBSERVATION",75
"2022-01-01",0,"OCCURRENCE",661
"2022-01-01",0,"HUMAN_OBSERVATION",9919
"2022-01-01",1,"MATERIAL_SAMPLE",11832
"2022-01-01",1,"FOSSIL_SPECIMEN",5568
"2022-01-01",1,"PRESERVED_SPECIMEN",106505
"2022-01-01",1,"MACHINE_OBSERVATION",31793
"2022-01-01",1,"LIVING_SPECIMEN",3
"2022-01-01",1,"OCCURRENCE",443
"2022-01-01",1,"HUMAN_OBSERVATION",1997618
"2022-01-01",1,"MATERIAL_CITATION",138
"2022-01-01",2,"MATERIAL_SAMPLE",106
"2022-01-01",2,"LIVING_SPECIMEN",3
"2022-01-01",3,"MATERIAL_SAMPLE",1097
"2022-01-01",3,"PRESERVED_SPECIMEN",3004
"2022-01-01",3,"LIVING_SPECIMEN",38
"2022-01-01",3,"OCCURRENCE",5917
"2022-01-01",3,"HUMAN_OBSERVATION",1418
"2022-01-01",4,"MATERIAL_SAMPLE",235
"2022-01-01",4,"FOSSIL_SPECIMEN",3846
"2022-01-01",4,"PRESERVED_SPECIMEN",3522
"2022-01-01",4,"MACHINE_OBSERVATION",204
"2022-01-01",4,"LIVING_SPECIMEN",2
"2022-01-01",4,"OCCURRENCE",857
"2022-01-01",4,"HUMAN_OBSERVATION",4680
"2022-01-01",5,"OBSERVATION",21
"2022-01-01",5,"MATERIAL_SAMPLE",915
"2022-01-01",5,"PRESERVED_SPECIMEN",16061
"2022-01-01",5,"LIVING_SPECIMEN",135
"2022-01-01",5,"OCCURRENCE",181
"2022-01-01",5,"HUMAN_OBSERVATION",236
"2022-01-01",6,"MATERIAL_SAMPLE",1479
"2022-01-01",6,"FOSSIL_SPECIMEN",489
"2022-01-01",6,"PRESERVED_SPECIMEN",146525
"2022-01-01",6,"MACHINE_OBSERVATION",663
"2022-01-01",6,"LIVING_SPECIMEN",38
"2022-01-01",6,"OCCURRENCE",4945
"2022-01-01",6,"HUMAN_OBSERVATION",39114
"2022-01-01",7,"OBSERVATION",4347
"2022-01-01",7,"MATERIAL_SAMPLE",18
"2022-01-01",7,"FOSSIL_SPECIMEN",4
"2022-01-01",7,"PRESERVED_SPECIMEN",2729
"2022-01-01",7,"LIVING_SPECIMEN",271
"2022-01-01",7,"OCCURRENCE",1
"2022-01-01",7,"HUMAN_OBSERVATION",927
"2022-01-01",8,"MATERIAL_SAMPLE",319
"2022-04-01",0,"PRESERVED_SPECIMEN",1951
"2022-04-01",0,"MACHINE_OBSERVATION",75
"2022-04-01",0,"OCCURRENCE",661
"2022-04-01",0,"HUMAN_OBSERVATION",9920
"2022-04-01",0,"MATERIAL_SAMPLE",138
"2022-04-01",0,"FOSSIL_SPECIMEN",2270
"2022-04-01",1,"PRESERVED_SPECIMEN",106920
"2022-04-01",1,"MACHINE_OBSERVATION",31793
"2022-04-01",1,"LIVING_SPECIMEN",3
"2022-04-01",1,"MATERIAL_CITATION",138
"2022-04-01",1,"OCCURRENCE",444
"2022-04-01",1,"HUMAN_OBSERVATION",2288494
"2022-04-01",1,"MATERIAL_SAMPLE",12216
"2022-04-01",1,"FOSSIL_SPECIMEN",5568
"2022-04-01",2,"LIVING_SPECIMEN",3
"2022-04-01",2,"MATERIAL_SAMPLE",106
"2022-04-01",3,"PRESERVED_SPECIMEN",3009
"2022-04-01",3,"LIVING_SPECIMEN",38
"2022-04-01",3,"OCCURRENCE",5917
"2022-04-01",3,"HUMAN_OBSERVATION",1420
"2022-04-01",3,"MATERIAL_SAMPLE",1097
"2022-04-01",4,"FOSSIL_SPECIMEN",5495
"2022-04-01",4,"PRESERVED_SPECIMEN",3524
"2022-04-01",4,"MACHINE_OBSERVATION",204
"2022-04-01",4,"LIVING_SPECIMEN",2
"2022-04-01",4,"OCCURRENCE",857
"2022-04-01",4,"HUMAN_OBSERVATION",16001
"2022-04-01",4,"MATERIAL_SAMPLE",235
"2022-04-01",5,"MATERIAL_SAMPLE",915
"2022-04-01",5,"PRESERVED_SPECIMEN",16247
"2022-04-01",5,"LIVING_SPECIMEN",135
"2022-04-01",5,"OCCURRENCE",181
"2022-04-01",5,"HUMAN_OBSERVATION",381
"2022-04-01",5,"OBSERVATION",21
"2022-04-01",6,"MATERIAL_SAMPLE",1527
"2022-04-01",6,"FOSSIL_SPECIMEN",489
"2022-04-01",6,"PRESERVED_SPECIMEN",150839
"2022-04-01",6,"MACHINE_OBSERVATION",663
"2022-04-01",6,"LIVING_SPECIMEN",38
"2022-04-01",6,"OCCURRENCE",4945
"2022-04-01",6,"HUMAN_OBSERVATION",43630
"2022-04-01",7,"MATERIAL_SAMPLE",18
"2022-04-01",7,"FOSSIL_SPECIMEN",4
"2022-04-01",7,"PRESERVED_SPECIMEN",2730
"2022-04-01",7,"LIVING_SPECIMEN",271
"2022-04-01",7,"OCCURRENCE",1
"2022-04-01",7,"HUMAN_OBSERVATION",927
"2022-04-01",7,"OBSERVATION",4347
"2022-04-01",8,"MATERIAL_SAMPLE",319
"2022-04-01",8,"HUMAN_OBSERVATION",1
"2022-07-01",0,"HUMAN_OBSERVATION",9920
"2022-07-01",0,"MATERIAL_SAMPLE",190
"2022-07-01",0,"FOSSIL_SPECIMEN",2271
"2022-07-01",0,"PRESERVED_SPECIMEN",1928
"2022-07-01",0,"MACHINE_OBSERVATION",83
"2022-07-01",0,"OCCURRENCE",661
"2022-07-01",1,"HUMAN_OBSERVATION",2310388
"2022-07-01",1,"LIVING_SPECIMEN",3
"2022-07-01",1,"MATERIAL_CITATION",689
"2022-07-01",1,"MATERIAL_SAMPLE",12628
"2022-07-01",1,"FOSSIL_SPECIMEN",5633
"2022-07-01",1,"PRESERVED_SPECIMEN",111110
"2022-07-01",1,"MACHINE_OBSERVATION",31796
"2022-07-01",1,"OCCURRENCE",444
"2022-07-01",2,"LIVING_SPECIMEN",3
"2022-07-01",2,"MATERIAL_SAMPLE",113
"2022-07-01",3,"OCCURRENCE",5917
"2022-07-01",3,"HUMAN_OBSERVATION",1422
"2022-07-01",3,"LIVING_SPECIMEN",38
"2022-07-01",3,"MATERIAL_SAMPLE",2980
"2022-07-01",3,"PRESERVED_SPECIMEN",3061
"2022-07-01",4,"OCCURRENCE",857
"2022-07-01",4,"HUMAN_OBSERVATION",3554
"2022-07-01",4,"LIVING_SPECIMEN",2
"2022-07-01",4,"MATERIAL_CITATION",2
"2022-07-01",4,"MATERIAL_SAMPLE",317
"2022-07-01",4,"FOSSIL_SPECIMEN",852
"2022-07-01",4,"PRESERVED_SPECIMEN",3520
"2022-07-01",4,"MACHINE_OBSERVATION",204
"2022-07-01",5,"OCCURRENCE",181
"2022-07-01",5,"HUMAN_OBSERVATION",439
"2022-07-01",5,"LIVING_SPECIMEN",135
"2022-07-01",5,"OBSERVATION",21
"2022-07-01",5,"MATERIAL_SAMPLE",1936
"2022-07-01",5,"PRESERVED_SPECIMEN",16758
"2022-07-01",6,"MACHINE_OBSERVATION",663
"2022-07-01",6,"OCCURRENCE",4946
"2022-07-01",6,"HUMAN_OBSERVATION",46269
"2022-07-01",6,"LIVING_SPECIMEN",38
"2022-07-01",6,"MATERIAL_CITATION",5
"2022-07-01",6,"MATERIAL_SAMPLE",1556
"2022-07-01",6,"FOSSIL_SPECIMEN",489
"2022-07-01",6,"PRESERVED_SPECIMEN",145410
"2022-07-01",7,"PRESERVED_SPECIMEN",2732
"2022-07-01",7,"OCCURRENCE",1
